ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12745,,2014-013027,SPM034353,"Dichromorpha viridis","Short-winged Green Grasshopper",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
137914,,2016-002458,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137925,,2016-002469,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2012-09-09,,"Crandic Park",41.667625,-91.557398,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137929,,2016-002473,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137942,,2016-002486,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2011-08-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137948,,2016-002492,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147606,,2016-012233,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Winneshiek,2015-09-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
185498,,2017-003460,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202582,,2018-000728,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287349,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Cedar,2012-04-14,15:49:54,"Cedar Valley County Park",41.72696515,-91.24077677,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
301263,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319736,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332890,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Linn,2022-08-13,09:45:15,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332947,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Johnson,2022-09-11,15:04:22,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336946,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Benton,2023-07-06,10:23:03,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
343741,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Lee,2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347341,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Lee,2023-07-16,09:42:31,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
