ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1638,,2014-001919,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,1950-07-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6461,,2014-006742,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
6462,,2014-006743,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6463,,2014-006744,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6464,,2014-006745,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
208431,,2018-006596,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.158349,-95.799158,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
300409,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
317959,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318295,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318467,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
346313,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-05-21,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7249
346360,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9677
346364,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,9921
346425,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
