ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13791,,2014-014073,SPM000389,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13792,,2014-014074,SPM000390,"Actias luna","Luna Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13796,,2014-014078,SPM001004,"Actias luna","Luna Moth",Iowa,Linn,2004-08-11,,"Farmer's State Bank-x",42.03408,-91.5968,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
13806,,2014-014088,SPM007943,"Actias luna","Luna Moth",Iowa,Linn,1981-06-11,,Marion-x,42.03317,-91.5865,"Doug Veal",adult,,Sighting,1,,,,,,,,,
13807,"Jim Durbin Drawer 080",2014-014089,SPM013204,"Actias luna","Luna Moth",Iowa,Linn,1981-06-11,,Marion-x,42.03317,-91.5865,"Doug Veal",adult,,Pinned,1,,,,,,,,,
13819,,2014-014101,SPM013515,"Actias luna","Luna Moth",Iowa,Linn,1996-08-12,,"Prairiewoods Franciscan Spirituality Center",42.047807,-91.672735,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13844,,2014-014126,SPM020958,"Actias luna","Luna Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
13849,,2014-014131,SPM021178,"Actias luna","Luna Moth",Iowa,Linn,2010-07-12,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
13901,,,SPM040590,"Actias luna","Luna Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
110325,,2015-000881,,"Actias luna","Luna Moth",Iowa,Linn,2014-09-02,,"Cedar Rapids",42.019666,-91.624531," ",adult,,Sighting,1,,,,,,,,,
122801,,2015-013368,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123717,,2015-014284,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123751,,2015-014318,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123752,,2015-014319,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123763,,2015-014330,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123765,,2015-014332,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123773,,2015-014340,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123774,,2015-014341,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123775,,2015-014342,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123785,,2015-014352,,"Actias luna","Luna Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123966,,2015-014533,,"Actias luna","Luna Moth",Iowa,Linn,1987-05-24,",At Steve Phillips' home",Lisbon,41.920716,-91.385332,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
124017,,2015-014584,,"Actias luna","Luna Moth",Iowa,Linn,1987-07-30," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,2,85,,,,,,"Partly cloudy",,
126599,,2015-017167,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126656,,2015-017224,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126660,,2015-017228,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126661,,2015-017229,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126664,,2015-017232,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128547,,2015-019137,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128781,,2015-019371,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129049,,2015-019639,,"Actias luna","Luna Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,79,68,67,2,270,30.02,clear,"100% visible",
129050,,2015-019640,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,79,68,67,2,270,30.02,clear,"100% visible",
129149,,2015-019739,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129158,,2015-019748,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129185,,2015-019775,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
147267,,2016-011894,,"Actias luna","Luna Moth",Iowa,Linn,2015-06-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169104,,2016-033849,,"Actias luna","Luna Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
173040,,2016-037785,,"Actias luna","Luna Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173061,,2016-037806,,"Actias luna","Luna Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
193917,,2017-011883,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-09,,"Fay M Clark Memorial Park",42.0498167,-91.7018575," ",adult,,Photograph,1,,,,,,,,,
194381,,2017-012347,,"Actias luna","Luna Moth",Iowa,Linn,2017-07-25,,"Junction of Tower Terrace and Robins Rd",42.05869,-91.672812,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
210189,,2018-008346,,"Actias luna","Luna Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
232472,,2019-007185,,"Actias luna","Luna Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
235775,,,,"Actias luna","Luna Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
238585,,,,"Actias luna","Luna Moth",Iowa,Linn,2019-08-22,,"Weland Labs, 1911 First Ave SE",41.9926,-91.64375,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247698,,,,"Actias luna","Luna Moth",Iowa,Linn,2017-08-14,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
267531,,,,"Actias luna","Luna Moth",Iowa,Linn,2020-06-23,23:18:18,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
277692,,,,"Actias luna","Luna Moth",Iowa,Linn,2015-08-21,2108,"Matsell Bridge Natural Area",42.13131,-91.38886,,,Blacklight,,1,,,,,,,,,"2108, clear, 67, 2-5 south wind"
290231,,,,"Actias luna","Luna Moth",Iowa,Linn,2021-07-15,,"Matsell Bridge Natural Area",42.132264,-91.385303,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,70,94,68,3,0,29.99,clear,"40% visible",
