ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14801,"Jim Durbin Drawer 306-04",2014-015093,SPM004980,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14802,"Jim Durbin Drawer 306-04",2014-015094,SPM004984,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14803,"Jim Durbin Drawer 306-04",2014-015095,SPM004986,"Amphasia sericea",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18656,"Jim Durbin Drawer 307-15",2014-018979,SPM004987,"Harpalus affinis",None,Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18657,"Jim Durbin Drawer 307-18",2014-018980,SPM004988,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66078,,2014-066682,,"Badister neopulchellus",None,Iowa,Johnson,2014-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66081,,2014-066685,,"Calosoma calidum","Fiery Hunter",Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66089,,2014-066693,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136416,,2016-000958,,"Lebia pulchella","Beautiful Banded Lebia",Iowa,Johnson,2015-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137405,,2016-001948,,"Panagaeus fasciatus",None,Iowa,Johnson,2015-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137430,,2016-001973,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Johnson,2015-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137444,,2016-001987,,"Bembidion confusum",None,Iowa,Johnson,2015-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137452,,2016-001995,,"Calosoma wilcoxi",None,Iowa,Johnson,2015-05-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137455,,2016-001998,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Johnson,2015-05-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137457,,2016-002000,,"Leptotrachelus dorsalis",None,Iowa,Johnson,2015-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137460,,2016-002003,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2015-04-05,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137467,,2016-002010,,"Stenolophus lecontei",None,Iowa,Johnson,2014-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137493,,2016-002036,,"Ophonus puncticeps",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137496,,2016-002039,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137499,,2016-002042,,"Anisodactylus discoideus",None,Iowa,Johnson,2014-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137521,,2016-002064,,"Clivina bipustulata",None,Iowa,Johnson,2014-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137529,,2016-002072,,"Anisodactylus discoideus",None,Iowa,Johnson,2014-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137532,,2016-002075,,"Lebia fuscata",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137533,,2016-002076,,"Chlaenius tricolor",None,Iowa,Johnson,2014-06-16,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137545,,2016-002088,,"Stenolophus lineola",None,Iowa,Johnson,2014-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137554,,2016-002097,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2014-05-10,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137560,,2016-002103,,"Agonum extensicolle",None,Iowa,Johnson,2013-09-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137570,,2016-002113,,"Stenolophus lecontei",None,Iowa,Johnson,2013-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137574,,2016-002117,,"Lebia analis",None,Iowa,Johnson,2013-08-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137583,,2016-002126,,"Notiobia terminata",None,Iowa,Johnson,2013-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137592,,2016-002135,,"Agonum decorum",None,Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137594,,2016-002137,,"Ophonus puncticeps",None,Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137599,,2016-002142,,"Zuphium americanum",None,Iowa,Johnson,2013-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137604,,2016-002147,,"Ophonus puncticeps",None,Iowa,Johnson,2013-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137621,,2016-002164,,"Lebia grandis",None,Iowa,Johnson,2013-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137702,,2016-002246,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137703,,2016-002247,,"Tetragonoderus fasciatus",None,Iowa,Johnson,2013-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137713,,2016-002257,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2013-05-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137718,,2016-002262,,"Cratacanthus dubius",None,Iowa,Johnson,2012-08-07,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137719,,2016-002263,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137735,,2016-002279,,"Anisodactylus discoideus",None,Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137737,,2016-002281,,"Agonum decorum",None,Iowa,Johnson,2012-06-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137738,,2016-002282,,"Notiobia terminata",None,Iowa,Johnson,2012-06-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137739,,2016-002283,,"Lebia grandis",None,Iowa,Johnson,2012-06-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137741,,2016-002285,,"Stenolophus ochropezus",None,Iowa,Johnson,2012-06-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137771,,2016-002315,,"Lebia viridipennis",None,Iowa,Johnson,2012-05-28,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137772,,2016-002316,,"Agonum octopunctatum",None,Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137785,,2016-002329,,"Leptotrachelus dorsalis",None,Iowa,Johnson,2012-05-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137802,,2016-002346,,"Harpalus caliginosus",None,Iowa,Johnson,2011-07-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137830,,2016-002374,,"Clivina bipustulata",None,Iowa,Johnson,2011-05-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137841,,2016-002385,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137842,,2016-002386,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137851,,2016-002395,,"Stenolophus ochropezus",None,Iowa,Johnson,2010-07-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137861,,2016-002405,,"Chlaenius sericeus",None,Iowa,Johnson,2010-06-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137878,,2016-002422,,"Stenolophus comma",None,Iowa,Johnson,2009-07-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181483,,2016-046535,,"Poecilus lucublandus",None,Iowa,Johnson,2016-07-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181485,,2016-046543,,"Agonum decorum",None,Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181489,,2016-046581,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181491,,2016-046585,,"Lebia analis",None,Iowa,Johnson,2016-07-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182285,,2017-000246,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182301,,2017-000262,,"Ophonus puncticeps",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182470,,2017-000431,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182530,,2017-000491,,"Pasimachus elongatus",None,Iowa,Johnson,2016-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186120,,2017-004081,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186124,,2017-004085,,"Ophonus puncticeps",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191279,,2017-009240,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191287,,2017-009248,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Johnson,2017-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191759,,2017-009720,,"Harpalus affinis",None,Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197126,,2017-015058,,"Tachys proximus",None,Iowa,Johnson,2013-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197139,,2017-015071,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,lecontei
197147,,2017-015079,,"Clivina impressefrons","Slender Seedcorn Beetle",Iowa,Johnson,2017-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225077,,2019-000071,,"Pasimachus elongatus",None,Iowa,Johnson,2018-06-02,,"Hawkeye Willdlife Management Area",41.772892,-91.714893,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234351,,,,"Lebia fuscata",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
240275,,,,"Stenolophus comma",None,Iowa,Johnson,2019-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241656,,,,"Tachys proximus",None,Iowa,Johnson,2019-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247207,,,,"Lebia analis",None,Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247209,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Johnson,2019-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267439,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2020-05-25,,"Hawkeye Willdlife Management Area",41.777395,-91.659254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267444,,,,"Paraclivina bipustulata",None,Iowa,Johnson,2020-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267448,,,,"Badister neopulchellus",None,Iowa,Johnson,2020-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268483,,,,"Lebia analis",None,Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272454,,,,"Colliuris pensylvanica","Long-necked Ground Beetle",Iowa,Johnson,2020-08-18,21:25:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272525,,,,"Lebia analis",None,Iowa,Johnson,2020-08-13,22:59:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274857,,,,"Amphasia sericea",None,Iowa,Johnson,2020-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274860,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2020-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274874,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2020-06-06,,"F. W. Kent Park",41.724417,-91.724914,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277803,,,,"Tetragonoderus fasciatus",None,Iowa,Johnson,2020-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277835,,,,"Calleida punctata",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277838,,,,"Leptotrachelus dorsalis",None,Iowa,Johnson,2020-06-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279278,,,,"Acupalpus testaceus",None,Iowa,Johnson,2020-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279351,,,,"Lebia analis",None,Iowa,Johnson,2020-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279369,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2020-07-23,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279396,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2020-07-29,,"MacBride Nature Recreation Area",41.787025,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290179,,,,"Amphasia interstitialis",None,Iowa,Johnson,2021-04-25,,"Sugar Bottom Recreational Area",41.761224,-91.561353,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291019,,,,"Clivina fossor",None,Iowa,Johnson,2021-04-27,22:53:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295362,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2021-07-06,23:25:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295714,,,,"Badister neopulchellus",None,Iowa,Johnson,2021-06-13,22:56:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296259,,,,"Lebia solea",None,Iowa,Johnson,2021-06-18,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296273,,,,"Lebia grandis",None,Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296330,,,,"Cratacanthus dubius",None,Iowa,Johnson,2021-06-30,6:39:25,"University Heights",41.656464,-91.561599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296448,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2021-08-28,10:08:37,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296606,,,,"Poecilus chalcites",None,Iowa,Johnson,2021-08-20,22:46:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296832,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2021-08-06,23:42:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296844,,,,"Lebia analis",None,Iowa,Johnson,2021-08-06,23:45:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297899,,,,"Ellipsoptera macra","Sandy Stream Tiger Beetle",Iowa,Johnson,2021-07-05,,"Cedar River Crossing Conservation Area",41.840524,-91.400537,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297975,,,,"Anisodactylus discoideus",None,Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298256,,,,"Lebia analis",None,Iowa,Johnson,2021-08-10,,"Sugar Bottom Recreational Area",41.761096,-91.562158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298976,,,,"Cratacanthus dubius",None,Iowa,Johnson,2021-09-11,,"Cedar River Crossing Conservation Area",41.841857,-91.400309,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
312310,,,,"Harpalus caliginosus",None,Iowa,Johnson,2022-07-23,22:36:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312370,,,,"Lebia fuscata",None,Iowa,Johnson,2022-07-23,22:05:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314045,,,,"Harpalus pensylvanicus","Pennsylvania Dingy Ground Beetle",Iowa,Johnson,2022-08-30,22:51:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314341,,,,"Trichotichnus vulpeculus",None,Iowa,Johnson,2022-08-30,20:51:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314675,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Johnson,2022-09-12,14:39:32,"Terry Trueblood Recreation Area",41.626698,-91.531795,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
314880,,,,"Poecilus lucublandus",None,Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315319,,,,"Anisodactylus discoideus",None,Iowa,Johnson,2022-06-16,22:44:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315350,,,,"Lebia analis",None,Iowa,Johnson,2022-06-09,22:44:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315428,,,,"Lebia analis",None,Iowa,Johnson,2022-05-31,22:21:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315429,,,,"Lebia solea",None,Iowa,Johnson,2022-05-31,22:14:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315431,,,,"Stenolophus lineola",None,Iowa,Johnson,2022-05-31,22:12:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315434,,,,"Stenolophus comma",None,Iowa,Johnson,2022-05-31,23:06:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315489,,,,"Lebia fuscata",None,Iowa,Johnson,2022-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315532,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2022-06-30,23:01:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316234,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Johnson,2011-06-17,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316372,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Johnson,2022-07-02,9:10:11,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319615,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-07-04,23:42:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320150,,,,"Acupalpus testaceus",None,Iowa,Johnson,2022-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320263,,,,"Acupalpus testaceus",None,Iowa,Johnson,2022-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320425,,,,"Stenolophus lineola",None,Iowa,Johnson,2022-07-11,22:32:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320584,,,,"Bembidion confusum",None,Iowa,Johnson,2022-07-19,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320605,,,,"Dyschirius haemorrhoidalis",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320609,,,,"Ophonus puncticeps",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320691,,,,"Anisodactylus sanctaecrucis",None,Iowa,Johnson,2022-07-23,21:46:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320770,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-07-19,22:03:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320773,,,,"Poecilus chalcites",None,Iowa,Johnson,2022-07-19,23:21:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320803,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-07-18,23:09:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332075,,,,"Lebia solea",None,Iowa,Johnson,2022-08-29,22:45:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332244,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-08-20,22:56:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332375,,,,"Lebia analis",None,Iowa,Johnson,2022-08-08,21:45:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332383,,,,"Lebia solea",None,Iowa,Johnson,2022-08-08,21:40:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332394,,,,"Lebia analis",None,Iowa,Johnson,2022-08-07,22:52:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332396,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-08-07,22:51:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332788,,,,"Ophonus puncticeps",None,Iowa,Johnson,2022-08-29,06:23:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332944,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-09-11,15:09:12,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332946,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-09-11,15:05:24,"Terry Trueblood Recreation Area",41.62725714,-91.53149758,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332955,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Johnson,2022-09-11,15:22:39,"Terry Trueblood Recreation Area",41.62725714,-91.53149758,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338407,,,,"Lebia fuscata",None,Iowa,Johnson,2023-07-22,21:03:09,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338428,,,,"Lebia grandis",None,Iowa,Johnson,2023-07-22,21:23:20,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",