ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12892,,2014-013174,SPM025116,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12893,,2014-013175,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",,,Photograph,1,,,,,,,,,
234217,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
312342,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:13:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312372,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:04:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
338471,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,21:41:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338539,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-22,22:29:52,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
348047,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2023-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
