ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211969,,2018-010126,,"Podabrus tomentosus",None,Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288046,,,,"Podabrus tomentosus",None,Iowa,Linn,2021-05-30,13:12:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336766,,,,"Podabrus tomentosus",None,Iowa,Linn,2023-07-02,22:54:04,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
366741,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-02,10:12:19,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366764,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-05,11:12:27,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367003,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-13,21:19:22,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367244,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-01,16:00:34,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367304,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-07,16:28:43,"1460 Douglas Ct, Marion",42.040063466667,-91.59092245,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367667,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-06-16,11:09:42,"1460 Douglas Ct, Marion",42.040090811667,-91.590910575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367754,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-05-24,17:48:43,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367756,,,,"Podabrus tomentosus",None,Iowa,Linn,2024-05-24,17:51:15,"1460 Douglas Ct, Marion",42.040061226667,-91.590913565,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
