ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14498,"Frank Olsen Drawer 01",2014-014784,SPM015865,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33748,,2014-034120,SPM021972,"Leucania inermis","Unarmed Wainscot Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33749,,2014-034121,SPM021973,"Leucania inermis","Unarmed Wainscot Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33757,,2014-034129,SPM035664,"Leucania inermis","Unarmed Wainscot Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33875,"Frank Olsen Drawer 01",2014-034247,SPM002930,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33882,"Frank Olsen Drawer 01",2014-034254,SPM005733,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33883,"Frank Olsen Drawer 01",2014-034255,SPM005734,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33884,"Frank Olsen Drawer 01",2014-034256,SPM005735,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33885,"Frank Olsen Drawer 01",2014-034257,SPM007725,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33911,"Frank Olsen Drawer 01",2014-034283,SPM020259,"Leucania pseudargyria","False Wainscot",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33918,"Frank Olsen Drawer 01",2014-034290,SPM032909,"Leucania pseudargyria","False Wainscot",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33928,,2014-034300,SPM021974,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33929,,2014-034301,SPM021975,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308784,"Jim Durbin Drawer 161",2022-000057,,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2006-11-06,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308796,"Jim Durbin Drawer 161",2022-000069,,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309363,"Jim Durbin Drawer 161",2022-000615,,"Leucania linda","Linda Wainscot Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665752,-91.736176,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
