ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45110,"Jim Durbin Drawer 307-32",2014-045487,SPM001253,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45111,"Jim Durbin Drawer 307-32",2014-045488,SPM003811,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
45112,"Jim Durbin Drawer 307-32",2014-045489,SPM004374,"Scarites subterraneus","Big-headed Ground Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
137829,,2016-002373,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2011-05-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167264,,2016-032009,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Linn,2016-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
200708,"Paul Martsching Collection",2017-018640,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
229532,,2019-004246,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Jefferson,2018-05-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232760,,2019-007473,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Dubuque,2019-06-18,,Dubuque,42.4989892,-90.6743544,"Amethyst Barron",adult,,Photograph,1,,,,,,,,,
266683,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Linn,2020-06-13,10:10:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273049,"Paul Martsching Collection",2020-000624,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2020-03-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273056,"Paul Martsching Collection",2020-000631,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
315867,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2022-10-21,16:36:23,"Prairie Hills at East Payton Ave-x",41.529918,-93.55347,"Karen Stiles",adult,Sighting,Photograph,1,78,,,8mph,,,Clear,,
319989,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344917,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Polk,2023-09-10,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
354670,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Winneshiek,1966-09-20,,Decorah-x,43.30333,-91.78556,"Bill Seele",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354907,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1991-09-11,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354908,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354909,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1992-09-18,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354910,,,,"Scarites subterraneus","Big-headed Ground Beetle",Ohio,Butler,1992-09-28,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357853,,,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Linn,1999-06-21,,"Marion, IA",0,0,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
