ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31126,,2014-031498,SPM037595,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31127,,2014-031499,SPM037596,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31128,,2014-031500,SPM037801,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31129,,2014-031501,SPM037802,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31130,,2014-031502,SPM038338,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120519,,2015-010902,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120584,,2015-010967,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182979,,2017-000940,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182986,,2017-000947,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182992,,2017-000953,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183049,,2017-001010,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183055,,2017-001016,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184727,,2017-002689,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184768,,2017-002730,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184807,,2017-002769,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184821,,2017-002783,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184834,,2017-002796,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184841,,2017-002803,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184857,,2017-002819,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184862,,2017-002824,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184877,,2017-002839,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184902,,2017-002864,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184949,,2017-002911,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185015,,2017-002977,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201526,,2017-019455,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201532,,2017-019461,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201546,,2017-019475,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201552,,2017-019481,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201596,,2017-019525,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201620,,2017-019549,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201635,,2017-019564,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201657,,2017-019586,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201679,,2017-019608,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222212,,2018-020366,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222218,,2018-020372,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222225,,2018-020379,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229889,,2019-004603,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229993,,2019-004707,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247738,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286854,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2020-07-22,22:15:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286866,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2020-07-22,22:10:44,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286926,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2020-07-22,21:46:32,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286941,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2020-07-22,21:41:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286963,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2020-07-22,21:29:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286999,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2020-07-22,21:13:43,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307419,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2021-07-22,0:03:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307426,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2021-07-22,0:00:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312048,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2021-07-22,0:03:55,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312050,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2021-07-22,0:00:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
