ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
498,"Frank Olsen Drawer 04",2014-000498,SPM010818,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
499,"Frank Olsen Drawer 04",2014-000499,SPM010819,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
592,"Jim Durbin Drawer 172",2014-000592,SPM010965,"Abagrotis alternata","Greater Red Dart",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11074,"Jim Durbin Drawer 172",2014-011356,SPM015829,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
12373,,2014-012655,SPM000178,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12374,,2014-012656,SPM000179,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12375,,2014-012657,SPM000180,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12379,"Frank Olsen Drawer 04",2014-012661,SPM003300,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12380,,2014-012662,SPM003801,"Abagrotis alternata","Greater Red Dart",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12381,"Frank Olsen Drawer 04",2014-012663,SPM008371,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12382,"Jim Durbin Drawer 172",2014-012664,SPM014309,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12383,"Jim Durbin Drawer 172",2014-012665,SPM014996,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12384,"Jim Durbin Drawer 172",2014-012666,SPM015114,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12385,"Jim Durbin Drawer 172",2014-012667,SPM015628,"Abagrotis alternata","Greater Red Dart",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12386,"Jim Durbin Drawer 172",2014-012668,SPM018751,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12387,,2014-012669,SPM020596,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12388,,2014-012670,SPM020597,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12389,,2014-012671,SPM023207,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12390,"Jim Durbin Drawer 172",2014-012672,SPM023572,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12391,"Jim Durbin Drawer 172",2014-012673,SPM023746,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12392,"Frank Olsen Drawer 04",2014-012674,SPM025097,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2005-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12393,"Jim Durbin Drawer 172",2014-012675,SPM028414,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12394,"Jim Durbin Drawer 172",2014-012676,SPM029132,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12395,,2014-012677,SPM029261,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12396,,2014-012678,SPM029325,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12397,,2014-012679,SPM031196,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12399,"Frank Olsen Drawer 04",2014-012681,SPM032964,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12400,,2014-012682,SPM034545,"Abagrotis alternata","Greater Red Dart",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12401,,2014-012683,SPM034571,"Abagrotis alternata","Greater Red Dart",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12405,,2014-012687,SPM034520,"Abagrotis alternata","Greater Red Dart",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12417,"Jim Durbin Drawer 172",2014-012699,SPM012597,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12433,"Jim Durbin Drawer 172",2014-012715,SPM009242,"Abagrotis alternata","Greater Red Dart",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12434,"Jim Durbin Drawer 172",2014-012716,SPM009442,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12435,"Jim Durbin Drawer 172",2014-012717,SPM009591,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12436,"Jim Durbin Drawer 172",2014-012718,SPM009608,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12437,"Jim Durbin Drawer 172",2014-012719,SPM010223,"Abagrotis alternata","Greater Red Dart",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12438,"Jim Durbin Drawer 172",2014-012720,SPM012601,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69174,,2014-069781,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-08-30,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69175,,2014-069782,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108373,,2014-109120,,"Abagrotis alternata","Greater Red Dart",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108537,,2014-109284,,"Abagrotis alternata","Greater Red Dart",Iowa,Lee,2014-09-07,,"Chatfield Park, Keokuk",40.435,-91.4516667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Hilly mature oak-hickory forest"
111827,,2015-002383,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111828,,2015-002384,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2013-10-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111829,,2015-002385,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2013-10-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
130599,,2015-021189,,"Abagrotis alternata","Greater Red Dart",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
136894,,2016-001436,,"Abagrotis alternata","Greater Red Dart",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136895,,2016-001437,,"Abagrotis alternata","Greater Red Dart",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136896,,2016-001438,,"Abagrotis alternata","Greater Red Dart",Iowa,Story,2008-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207618,,2018-005783,,"Abagrotis alternata","Greater Red Dart",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207619,,2018-005784,,"Abagrotis alternata","Greater Red Dart",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207620,,2018-005785,,"Abagrotis alternata","Greater Red Dart",Iowa,Story,2008-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207621,,2018-005786,,"Abagrotis alternata","Greater Red Dart",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
335833,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2023-06-25,22:09:32,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335892,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2023-06-25,22:44:47,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336056,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Polk,2023-06-25,22:44:49,"Yellow Banks Park",41.54818363166667,-93.47315852166666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
348836,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Johnson,2023-09-08,,"MacBride Nature Recreation Area",41.787046,-91.5684,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
358604,,,,"Abagrotis alternata","Greater Red Dart",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
