ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12786,"Jim Durbin Drawer 046",2014-013068,SPM023050,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12795,,2014-013077,SPM025117,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12826,,2014-013108,SPM022974,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12861,,2014-013143,SPM034851,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12868,"Jim Durbin Drawer 046",2014-013150,SPM029679,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12870,,2014-013152,SPM030103,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12871,,2014-013153,SPM030231,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12873,,2014-013155,SPM030366,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12874,,2014-013156,SPM030752,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12875,,2014-013157,SPM031184,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12878,,2014-013160,SPM035563,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12954,,2014-013236,SPM030311,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182740,,2017-000701,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213394,,2018-011550,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
282325,"Jim Durbin Drawer 046",2021-000009,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
343425,,,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355817,,,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356757,,,,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
