ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33746,"Jim Durbin Drawer 162",2014-034118,SPM008471,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33754,,2014-034126,SPM026938,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33755,,2014-034127,SPM027241,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33756,,2014-034128,SPM027355,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33758,,2014-034130,SPM035957,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33772,,2014-034144,SPM040302,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33773,,2014-034145,SPM040304,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33774,,2014-034146,SPM040338,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33775,,2014-034147,SPM040396,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33776,,2014-034148,SPM040613,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33777,,2014-034149,SPM040821,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33778,,2014-034150,SPM041654,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33779,,2014-034151,SPM041690,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33937,,2014-034309,SPM027201,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49926,,2014-050307,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109086,"Frank Olsen Drawer 01",2014-109476,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129391,"Jim Durbin Drawer 162",2015-019981,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130464,,2015-021054,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
169320,,2016-034065,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
192651,,2017-010612,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
211623,,2018-009780,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
219426,,2018-017582,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
230462,,2019-005696,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
235657,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236344,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
287860,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2021-05-24,21:33:06,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
294993,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2021-08-27,21:20:05,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295002,,,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Linn,2021-08-27,21:17:52,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
