ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69053,,2014-069660,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
147576,,2016-012203,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Winneshiek,2015-06-24,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229640,,2019-004354,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Jefferson,2018-06-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229772,,2019-004486,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264014,,,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Jefferson,2015-07-15,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264040,,,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Jefferson,2015-06-16,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
342737,,,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351855,,,,"Brachiacantha ursina","Orange-spotted Lady Beetle",Michigan,Washtenaw,1980-06-29,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
