ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23,"Frank Olsen Drawer 13",2014-000023,SPM010384,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24,"Frank Olsen Drawer 13",2014-000024,SPM010385,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
582,"Jim Durbin Drawer 063",2014-000582,SPM001059,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
593,"Jim Durbin Drawer 063",2014-000593,SPM001060,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1023,"Frank Olsen Drawer 13",2014-001023,SPM010384,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1024,"Frank Olsen Drawer 13",2014-001024,SPM010385,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25248,,2014-025595,SPM000020,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
25259,"Frank Olsen Drawer 13",2014-025606,SPM002243,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25260,"Frank Olsen Drawer 13",2014-025607,SPM002244,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25266,"Jim Durbin Drawer 063",2014-025613,SPM006963,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25267,"Jim Durbin Drawer 063",2014-025614,SPM006975,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25268,"Frank Olsen Drawer 13",2014-025615,SPM007390,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25271,"Frank Olsen Drawer 13",2014-025618,SPM012672,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
236590,,,,"Ennomos magnaria","Maple Spanworm",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
