ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43188,"Frank Olsen Drawer 10",2014-043565,SPM002091,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2003-06-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43189,"Frank Olsen Drawer 10",2014-043566,SPM002092,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2004-05-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43190,"Frank Olsen Drawer 10",2014-043567,SPM002093,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43199,"Frank Olsen Drawer 10",2014-043576,SPM007349,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43200,"Frank Olsen Drawer 10",2014-043577,SPM012664,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43203,"Frank Olsen Drawer 10",2014-043580,SPM020107,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43210,"Frank Olsen Drawer 10",2014-043587,SPM031802,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43214,,2014-043591,SPM039275,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71694,-91.99028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
