ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3389,,2014-003670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55996,,2014-056378,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2012-08-22,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56215,,2014-056597,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56216,,2014-056598,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2012-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56217,,2014-056599,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56218,,2014-056600,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56314,,2014-056696,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56315,,2014-056697,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,
56316,,2014-056698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56317,,2014-056699,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56318,,2014-056700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56462,,2014-056844,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2012-08-22,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56463,,2014-056845,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2007-07-14,,"Schroeder, Herman and Hilda Preserve",43.00368,-92.2471,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
247002,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2011-08-19,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247003,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2011-08-19,,"Joachim Prairie",43.197753,-92.393958,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
318575,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318581,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
