ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137322,,2016-001865,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137323,,2016-001866,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150088,,2016-014833,,"Hetaerina americana","American Rubyspot",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
156886,,2016-021631,,"Hetaerina americana","American Rubyspot",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lizard Creek  - sandy with cobbles"
161388,,2016-026133,,"Hetaerina americana","American Rubyspot",Iowa,Webster,1994-08-19,,"Prairie Creek @ D26",42.455849,-94.314542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163412,,2016-028157,,"Hetaerina americana","American Rubyspot",Iowa,Webster,1995-08-06,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
276522,,2020-000870,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2327
276597,,2020-000945,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4102
292328,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2002-07-09,,"Lizard Creek State Recreation Area",42.48051,-94.26609,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293454,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.3754,-93.97227,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293915,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294062,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
343379,,,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2023-07-02,07:18:55,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343414,,,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2023-07-01,09:44:06,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
