ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149499,,2016-014244,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1999-07-13,,"Bjorkboda Marsh",42.210245,-93.818886,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149819,,2016-014564,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153395,,2016-018140,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155947,,2016-020692,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450867,-93.718247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156225,,2016-020970,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156226,,2016-020971,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156265,,2016-021010,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156360,,2016-021105,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156822,,2016-021567,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
319053,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
