ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37911,,2014-038285,SPM017084,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2002-06-18,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
37924,"Jim Durbin Drawer 171",2014-038298,SPM023618,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37939,"Jim Durbin Drawer 171",2014-038313,SPM036626,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37942,,2014-038316,SPM037189,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65993,,2014-066597,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2010-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66586,,2014-067191,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67190,,2014-067795,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67318,,2014-067923,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146125,,2016-010752,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146652,,2016-011279,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182826,,2017-000787,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182837,,2017-000798,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182839,,2017-000800,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182841,,2017-000802,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182846,,2017-000807,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2016-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184502,,2017-002464,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208015,,2018-006180,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208049,,2018-006214,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208160,,2018-006325,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2017-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208161,,2018-006326,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2017-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215840,,2018-013996,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216009,,2018-014165,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216526,,2018-014682,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-07-13,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216552,,2018-014708,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216584,,2018-014740,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216663,,2018-014819,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217286,,2018-015442,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217646,,2018-015802,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220890,,2018-019044,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221038,,2018-019192,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221448,,2018-019602,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-08-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221530,,2018-019684,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221688,,2018-019842,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
228998,,2019-003712,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-10-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356285,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356552,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320174,-91.823821,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357011,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2017-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Dan Swehla",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357215,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357568,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2002-06-18,,"Luther College",43.313333,-91.803889,"Nick Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357569,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2011-09-07,,"Luther College",43.313333,-91.803889,"John Rainey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357570,,,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-10-15,,"Luther College",43.313333,-91.803889,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
