ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2967,,2014-003248,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55007,,2014-055389,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2003-05-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55008,,2014-055390,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55009,,2014-055391,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55010,,2014-055392,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55011,,2014-055393,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55012,,2014-055394,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55016,,2014-055398,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2006-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55017,,2014-055399,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,2010-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
355111,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355117,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355118,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-16,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355175,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-04-17,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355176,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356315,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1988-05-01,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,Hogback
357899,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358082,,,,"Erynnis brizo","Sleepy Duskywing",Iowa,Allamakee,1987-05-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
