ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150552,,2016-015297,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
150553,,2016-015298,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  -  silty to rocky bottom"
151920,,2016-016665,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139561,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151921,,2016-016666,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139399,-92.601848,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151978,,2016-016723,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.15159,-92.610308,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151980,,2016-016725,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.15159,-92.610566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151988,,2016-016733,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.14747,-92.625213,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151989,,2016-016734,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-07-31,,"Eddyville Wetlands South",41.147987,-92.625643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156779,,2016-021524,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
156780,,2016-021525,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 10-30 ft. wide"
156786,,2016-021531,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156788,,2016-021533,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
158321,,2016-023066,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
158323,,2016-023068,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1999-07-06,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Avery Creek
"
159368,,2016-024113,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.892962,-92.40142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159381,,2016-024126,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902357,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159383,,2016-024128,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902454,-92.407306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephemeral pot hole"
159390,,2016-024135,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.89308,-92.401641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159391,,2016-024136,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902681,-92.40722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159421,,2016-024166,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.9129,-92.397116,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159427,,2016-024172,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.912254,-92.396944,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161701,,2016-026446,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161702,,2016-026447,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
162626,,2016-027371,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148407,-92.625829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163568,,2016-028313,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 1 mi. from DesMoines River"
164057,,2016-028802,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
267314,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267315,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267316,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277040,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277333,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292627,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Wapello,2011-06-30,,"Pioneer Ridge Nature Area",40.91238,-92.39815,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292655,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.8997,-92.40081,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293420,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,2019-06-20,,"War Memorial Park",41.01124,-92.42677,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293550,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293612,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294211,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301535,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301536,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301982,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
