ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43170,,2014-043547,SPM001172,"Popillia japonica","Japanese Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43171,,2014-043548,SPM002138,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
43172,,2014-043549,SPM002139,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
43173,,2014-043550,SPM002140,"Popillia japonica","Japanese Beetle",Iowa,Linn,2001-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Photograph,1,,,,,,,,,
130289,,2015-020879,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137877,,2016-002421,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2009-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
183280,,2017-001241,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184912,,2017-002874,,"Popillia japonica","Japanese Beetle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201759,,2017-019688,,"Popillia japonica","Japanese Beetle",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201825,,2017-019754,,"Popillia japonica","Japanese Beetle",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
214091,,2018-012247,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2018-06-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216319,,2018-014475,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2018-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227715,,2019-002437,,"Popillia japonica","Japanese Beetle",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229362,,2019-004075,,"Popillia japonica","Japanese Beetle",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
233044,,2019-007757,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2019-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233292,,2019-008085,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235032,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2019-07-28,12:03:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240126,,2019-009806,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2001-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240127,,2019-009807,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240128,,2019-009808,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249127,,,,"Popillia japonica","Japanese Beetle",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249135,,,,"Popillia japonica","Japanese Beetle",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
267350,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2020-06-21,10:46:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267513,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2020-06-23,13:56:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277824,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289174,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-24,15:31:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289180,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-22,13:42:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
289300,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-27,16:08:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
289619,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-07-01,11:23:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289688,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2021-06-28,11:37:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302475,"Jim Durbin Drawer 312-04",2021-000661,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2001-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
302476,"Jim Durbin Drawer 312-04",2021-000657,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.019796,-93.446616,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
302477,"Jim Durbin Drawer 312-04",2021-000662,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,Nevada,42.019796,-93.446616,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
310725,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-06-25,13:34:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311337,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-06-30,16:24:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311766,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-07-08,15:20:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312394,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2022-07-23,21:58:14,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312981,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2022-08-04,15:03:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313217,,,,"Popillia japonica","Japanese Beetle",Iowa,Worth,2022-08-15,14:21:54,Manly,43.281334,-93.1978994,"Deric Thomas",adult,Sighting,Photograph,1,,,,,,,,,
316200,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2019-07-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316201,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2021-09-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316202,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2010-07-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
335696,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2023-06-20,12:02:59,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336368,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2023-07-02,10:26:02,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336827,,,,"Popillia japonica","Japanese Beetle",Iowa,Benton,2023-07-06,9:46:21,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336918,,,,"Popillia japonica","Japanese Beetle",Iowa,Benton,2023-07-06,11:44:16,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337013,,,,"Popillia japonica","Japanese Beetle",Iowa,Benton,2023-07-06,10:51:38,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337015,,,,"Popillia japonica","Japanese Beetle",Iowa,Benton,2023-07-06,10:54:52,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337028,,,,"Popillia japonica","Japanese Beetle",Iowa,Benton,2023-07-06,11:53:06,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337678,,,,"Popillia japonica","Japanese Beetle",Iowa,Linn,2023-07-14,11:00:22,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338822,,,,"Popillia japonica","Japanese Beetle",Iowa,Jackson,2023-07-19,09:23:14,"Codfish Hollow Prairie",42.074384,-90.564468,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
339664,,,,"Popillia japonica","Japanese Beetle",Iowa,Marshall,2023-08-11,9:51:18,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
353504,,,,"Popillia japonica","Japanese Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353596,,,,"Popillia japonica","Japanese Beetle",Illinois,JoDaviess,2007-07-17,,"Canyon Camp",42.407222,-90.123889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353597,,,,"Popillia japonica","Japanese Beetle",Illinois,JoDaviess,2007-07-17,,"Canyon Camp",42.407222,-90.123889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353598,,,,"Popillia japonica","Japanese Beetle",Illinois,JoDaviess,2007-07-17,,"Canyon Camp",42.407222,-90.123889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354893,,,,"Popillia japonica","Japanese Beetle",Ohio,Butler,1992-09-09,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354894,,,,"Popillia japonica","Japanese Beetle",Ohio,Butler,1991-07-03,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357606,,,,"Popillia japonica","Japanese Beetle",Iowa,Winneshiek,2011-07-15,,"Luther College",43.313333,-91.803889,"Megan Meyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357607,,,,"Popillia japonica","Japanese Beetle",Iowa,Winneshiek,2011-07-15,,"Luther College",43.313333,-91.803889,"Megan Meyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357976,,,,"Popillia japonica","Japanese Beetle",Iowa,Johnson,2005-07-02,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
