ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3552,,2014-003833,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867985,-95.130701," BAMONA",adult,,Sighting,1,,,,,,,,,
4754,,2014-005035,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20141,,2014-020474,SPM019710,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Montgomery,2010-07-15,,"Anderson Conservation Area",41.0334,-95.1825,"John Pearson",adult,,Photograph,1,,,,,,,,,
41854,,2014-042231,SPM033249,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.04388,-95.18492," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
44285,"Frank Olsen Drawer 40",2014-044662,SPM002852,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Montgomery,2003-04-21,,"Viking Lake State Park ",40.96317,-95.06017,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44286,"Frank Olsen Drawer 40",2014-044663,SPM002853,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Montgomery,2003-04-21,,"Viking Lake State Park ",40.96317,-95.06017,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110343,,2015-000899,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867986,-95.1307011," ",adult,,Sighting,1,,,,,,,,,
110344,,2015-000900,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Montgomery,2014-08-28,,"Red Oak",41.0191929,-95.2281089," ",adult,,Sighting,1,,,,,,,,,
132835,,2015-023429,,"Diaphania hyalinata","Melonworm Moth",Iowa,Montgomery,2015-09-25,,"Anderson Conservation Area",41.043884,-95.184921,"Deb Crouse",adult,,Photograph,1,,,,,,,,,
