ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269419,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277932,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315180,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-20,6:18:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315500,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-29,,"MacBride Nature Recreation Area",41.786914,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315521,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-30,6:16:07,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315540,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2022-06-30,23:07:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342705,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343233,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Johnson,2023-06-27,06:17:33,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
