ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6211,,2014-006492,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,1950-06-15,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63502,,2014-064103,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63503,,2014-064104,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63504,,2014-064105,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63505,,2014-064106,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63506,,2014-064107,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63507,,2014-064108,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63508,,2014-064109,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63561,,2014-064162,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63572,,2014-064173,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63573,,2014-064174,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63574,,2014-064175,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63575,,2014-064176,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63576,,2014-064177,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63577,,2014-064178,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63691,,2014-064292,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63705,,2014-064306,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63736,,2014-064337,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63868,,2014-064469,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63869,,2014-064470,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
63883,,2014-064484,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63923,,2014-064524,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63924,,2014-064525,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395119,-95.300196,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
108021,,2014-108768,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108022,,2014-108769,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
108023,,2014-108770,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
119893,,2015-010451,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,1998-05-19,,"Gull Point State Park",43.370747,-95.170633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
139941,,2016-004511,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2015-06-21,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,2,85,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139945,,2016-004515,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2015-07-09,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,3,81,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
144107,,2016-008471,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2012-05-19,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481413,-95.127128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
223547,,2018-021702,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2018-07-02,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1645-1705, sunny, 84, S 2-14"
241544,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2019-10-06,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
246285,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
247991,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,75,,,12-Mar,SE,," mostly sunny",,
346777,,,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
