ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
326,"Jim Durbin Drawer 096",2014-000326,SPM001035,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38139,"Jim Durbin Drawer 096",2014-038513,SPM000996,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38140,"Jim Durbin Drawer 096",2014-038514,SPM004968,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38141,"Frank Olsen Drawer 57",2014-038515,SPM005386,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38142,"Frank Olsen Drawer 57",2014-038516,SPM010316,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38143,"Frank Olsen Drawer 57",2014-038517,SPM010317,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38144,"Jim Durbin Drawer 096",2014-038518,SPM033787,"Pheosidea elegans","Elegant Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38145,,2014-038519,SPM033937,"Pheosidea elegans","Elegant Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65019,,2014-065620,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65614,,2014-066216,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
135484,,2016-000026,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Story,2002-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135485,,2016-000027,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Story,2002-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135486,,2016-000028,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204330,,2018-002478,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Story,2002-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204331,,2018-002479,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204332,,2018-002480,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204333,,2018-002481,,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
