ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4867,,2014-005148,,"Pieris rapae","Cabbage White",Iowa,Buchanan,1950-07-20,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9536,,2014-009817,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
60282,,2014-060883,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2006-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60402,,2014-061003,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60403,,2014-061004,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60562,,2014-061163,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.307718,-91.951672,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60659,,2014-061260,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60660,,2014-061261,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60778,,2014-061379,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60779,,2014-061380,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60780,,2014-061381,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60781,,2014-061382,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
109572,,2015-000128,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
118098,,2015-008656,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124797,,2015-015364,,"Pieris rapae","Cabbage White",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5,75,,,,,,"Pt. cloudy",,
124806,,2015-015373,,"Pieris rapae","Cabbage White",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,6,71,,,,,,"Pt. sunny",,
124812,,2015-015379,,"Pieris rapae","Cabbage White",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,10,74,,,,,,"Pt. sunny",,
131308,,2015-021899,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,80,,,6,315,,"50% sun",,
180578,,2016-045328,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
223866,,2018-022021,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223879,,2018-022034,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240794,,,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4," 70-74",,,4-Jan,270,," 70-30% sun",,
318610,,,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2022-09-08,,"Fontana County Park",42.604744,-91.910551,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
344312,,,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2023-07-30,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1420, sunny, 80-81, NW 0-5"
