ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3408,,2014-003689,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,1950-08-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
27754,,2014-028107,SPM035162,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
27761,,2014-028114,SPM041433,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
55909,,2014-056291,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55910,,2014-056292,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56464,,2014-056846,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2009-05-21,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56465,,2014-056847,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2003-07-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56466,,2014-056848,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56467,,2014-056849,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
56468,,2014-056850,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56469,,2014-056851,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56470,,2014-056852,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109588,,2015-000144,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,4,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110121,,2015-000677,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.827308,-94.645426,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
110126,,2015-000682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
110139,,2015-000695,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
110152,,2015-000708,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.809175,-94.636271,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
121967,,2015-012527,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-06-22,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,8,,,"0 %cloud cover",,
121968,,2015-012528,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-06-22,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,8,,,"0 %cloud cover",,
121969,,2015-012530,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,3,73.4,,,2,,,"20 %cloud cover",,
121970,,2015-012531,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,3,80.6,,,6,,,"0 %cloud cover",,
121971,,2015-012532,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,12,80.6,,,9,,,"0 %cloud cover",,
121974,,2015-012535,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,4,,,"0 %cloud cover",,
121975,,2015-012536,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,5,82.4,,,6,,,"15 %cloud cover",,
121984,,2015-012545,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Jessica Davis",adult,Sighting,Sighting,2,86,,,5,,,"0 %cloud cover",,
121985,,2015-012546,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-08-15,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Stephanie Shepherd",adult,Sighting,Sighting,8,82.4,,,9,,,"30 %cloud cover",,
122430,,2015-012529,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2002-07-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,0,,,"10 %cloud cover",,
187702,,2017-005663,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248331,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2013-09-01,1615-1650,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,4,76,,,12-Mar,NNW,," partly cloudy",,
275833,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275847,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275857,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
