ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1537,,2014-001565,SPM041846,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,"Black Hawk",2011-05-07,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
1563,,2014-001593,SPM041874,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5927778,-92.5511111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
12537,,2014-012819,SPM008353,"Achatia distincta","Distinct Quaker",Iowa,"Black Hawk",2006-04-21,,"George Wyth State Park",42.53563,-92.40558,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13678,"Frank Olsen Drawer 31",2014-013960,SPM024496,"Acronicta morula","Ochre Dagger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14332,"Frank Olsen Drawer 06",2014-014618,SPM020264,"Agrotis gladiaria","Swordsman Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14411,"Frank Olsen Drawer 07",2014-014697,SPM020265,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14549,"Frank Olsen Drawer 37",2014-014835,SPM024584,"Allagrapha aerea","Unspotted Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14597,"Frank Olsen Drawer 30",2014-014884,SPM005584,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14618,"Frank Olsen Drawer 30",2014-014906,SPM020232,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2010-07-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15110,"Frank Olsen Drawer 37",2014-015406,SPM024586,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15112,,2014-015408,SPM024590,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15136,"Frank Olsen Drawer 37",2014-015432,SPM032361,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18788,"Frank Olsen Drawer 40",2014-019111,SPM036737,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18791,"Frank Olsen Drawer 40",2014-019114,SPM020410,"Catabena lineolata","Five-lined Sallow",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21771,"Frank Olsen Drawer 05",2014-022108,SPM008326,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21772,"Frank Olsen Drawer 05",2014-022109,SPM008327,"Condica vecors","Dusky Groundling",Iowa,"Black Hawk",2006-05-19,,"Hartman Reserve",42.52052,-92.38428,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21840,"Frank Olsen Drawer 34",2014-022177,SPM024728,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21842,"Frank Olsen Drawer 34",2014-022179,SPM024952,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21847,"Frank Olsen Drawer 34",2014-022184,SPM036601,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21848,"Frank Olsen Drawer 34",2014-022185,SPM036602,"Condica videns","White-dotted Groundling",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22683,"Frank Olsen Drawer 02",2014-023020,SPM020163,"Cucullia asteroides","The Asteriod",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22684,"Frank Olsen Drawer 02",2014-023021,SPM024505,"Cucullia asteroides","The Asteriod",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23116,"Frank Olsen Drawer 02",2014-023461,SPM024605,"Dargida rubripennis","The Pink-streak",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27658,"Frank Olsen Drawer 07",2014-028011,SPM020267,"Euxoa detersa","Rubbed Dart",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28104,"Frank Olsen Drawer 40",2014-028457,SPM020790,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28111,"Frank Olsen Drawer 40",2014-028464,SPM025195,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29471,"Frank Olsen Drawer 04",2014-029824,SPM020269,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29472,"Frank Olsen Drawer 04",2014-029825,SPM020270,"Helicoverpa zea","Corn Earworm Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29586,"Frank Olsen Drawer 04",2014-029939,SPM020423,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29587,"Frank Olsen Drawer 04",2014-029940,SPM020424,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29588,"Frank Olsen Drawer 04",2014-029941,SPM020425,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29589,"Frank Olsen Drawer 04",2014-029942,SPM020426,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29590,"Frank Olsen Drawer 04",2014-029943,SPM024744,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29591,"Frank Olsen Drawer 04",2014-029944,SPM024745,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29592,"Frank Olsen Drawer 04",2014-029945,SPM024960,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32969,"Frank Olsen Drawer 02",2014-033341,SPM020256,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33811,"Frank Olsen Drawer 01",2014-034183,SPM036606,"Leucania linda","Linda Wainscot Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33855,"Frank Olsen Drawer 01",2014-034227,SPM024959,"Leucania multilinea","Many-Lined Wainscot",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37757,"Frank Olsen Drawer 06",2014-038131,SPM020165,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38206,"Frank Olsen Drawer 05",2014-038580,SPM020408,"Ogdoconta cinereola","Common Pinkband",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38220,"Frank Olsen Drawer 05",2014-038594,SPM025196,"Ogdoconta cinereola","Common Pinkband",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38222,"Frank Olsen Drawer 05",2014-038596,SPM025198,"Ogdoconta cinereola","Common Pinkband",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40169,"Frank Olsen Drawer 35",2014-040546,SPM020234,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42195,"Jim Durbin Drawer 150",2014-042572,SPM020243,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
42196,,2014-042573,SPM020244,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
42198,"Jim Durbin Drawer 150",2014-042575,SPM020246,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
43062,"Frank Olsen Drawer 41",2014-043439,SPM013163,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,"Black Hawk",2008-06-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45117,"Frank Olsen Drawer 04",2014-045494,SPM005804,"Schinia arcigera","Arcigera Flower Moth",Iowa,"Black Hawk",2005-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45247,"Frank Olsen Drawer 04",2014-045624,SPM020427,"Schinia trifascia","Three-lined Flower Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46840,,2014-047218,SPM020785,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
46896,"Frank Olsen Drawer 34",2014-047274,SPM020240,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47292,"Frank Olsen Drawer 03",2014-047670,SPM020248,"Sunira bicolorago","Bicolored Sallow",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47293,"Frank Olsen Drawer 03",2014-047671,SPM020249,"Sunira bicolorago","Bicolored Sallow",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48128,"Frank Olsen Drawer 37",2014-048506,SPM020224,"Trichoplusia ni","Cabbage Looper Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48129,"Frank Olsen Drawer 37",2014-048507,SPM020225,"Trichoplusia ni","Cabbage Looper Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
219861,,2018-017829,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Black Hawk",2018-05-31,,"Cedar Falls",42.53353,-92.43777,"Laura Walter",adult,,Photograph,1,,,,,,,,,
228918,"Frank Olsen Drawer 02",2019-003644,,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228929,,2019-003655,,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
274832,"Frank Olsen Drawer 40",2020-000736,,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59194,-92.55361,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
302416,"Jim Durbin Drawer 150",2021-000608,,"Papaipema nebris","Stalk Borer Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59204,-92.553465,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302457,"Jim Durbin Drawer 163",2021-000642,,"Achatia distincta","Distinct Quaker",Iowa,"Black Hawk",2006-04-21,,"George Wyth State Park",42.534331,-92.410575,"Doug Veal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
308944,"Jim Durbin Drawer 152",2022-000216,,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59469,-92.554087,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308988,"Jim Durbin Drawer 153",2022-000257,,"Galgula partita","The Wedgling",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.595132,-92.553487,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309189,"Jim Durbin Drawer 140",2022-000444,,"Homophoberia apicosa","Black Wedge-spot",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
335752,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,"Black Hawk",2023-06-24,9:50:00,"Black Hawk Mitigation",42.35502,-92.223257,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
