ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137718,,2016-002262,,"Cratacanthus dubius",None,Iowa,Johnson,2012-08-07,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270505,,,,"Cratacanthus dubius",None,Iowa,Sioux,2017-06-28,,"Oak Grove State Park",43.064284,-96.458383,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,
296330,,,,"Cratacanthus dubius",None,Iowa,Johnson,2021-06-30,6:39:25,"University Heights",41.656464,-91.561599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298976,,,,"Cratacanthus dubius",None,Iowa,Johnson,2021-09-11,,"Cedar River Crossing Conservation Area",41.841857,-91.400309,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
344608,,,,"Cratacanthus dubius",None,Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352722,,,,"Cratacanthus dubius",None,Iowa,Winneshiek,2000-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352723,,,,"Cratacanthus dubius",None,Iowa,Winneshiek,2000-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352724,,,,"Cratacanthus dubius",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352725,,,,"Cratacanthus dubius",None,Iowa,Winneshiek,2003-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352726,,,,"Cratacanthus dubius",None,Iowa,Winneshiek,1999-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353652,,,,"Cratacanthus dubius",None,"South Dakota","Fall River",2006-06-22,,"JH Kieth Cascade Falls Picnic Area",43.3194,-103.5638,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355327,,,,"Cratacanthus dubius",None,Iowa,Winneshiek,2007-08-01,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358438,,,,"Cratacanthus dubius",None,"South Dakota",Custer,2006-06-21,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359072,,,,"Cratacanthus dubius",None,"South Dakota",Pennington,2001-07-02,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
