ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44704,,2014-045081,SPM021149,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181840,,2016-046571,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182556,,2017-000517,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2016-11-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295949,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-09-30,9:16:52,"South Sycamore Bottoms",41.621055,-91.496786,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296090,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-09-25,22:06:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298968,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299009,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315940,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2022-10-28,16:17:22,"Terry Trueblood Recreation Area",41.62664,-91.52996,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333468,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2022-09-30,22:42:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
