ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29038,,2014-029391,SPM015769,"Haploa confusa","Confused Haploa Moth",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29223,,2014-029576,SPM038902,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Polk,2010-06-19,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
29287,,2014-029640,SPM016775,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2009-05-24,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Loren Lown",adult,,Photograph,1,,,,,,,,,
29305,,2014-029658,SPM025353,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29306,,2014-029659,SPM025818,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
29319,,2014-029672,SPM038911,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2010-07-16,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
70355,,2014-070962,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70356,,2014-070963,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70357,,2014-070964,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70358,,2014-070965,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70359,,2014-070966,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70360,,2014-070967,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111257,,2015-001813,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111258,,2015-001814,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
219874,,2018-017842,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Polk,2018-06-27,,"Saylorville Visitor Center",41.707482,-93.671472,"Barb Manning",adult,,Photograph,1,,,,,,,,,
267893,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Polk,2020-07-02,9:39:03,"Polk City Cemetary",41.773083,-93.702403,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,"5 mph",East,,,,"Polk city cemetery "
335851,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Polk,2023-06-25,22:13:09,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335957,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Polk,2023-06-26,22:16:18,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
