ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148934,,2016-013679,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148941,,2016-013686,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2000-09-21,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157262,,2016-022007,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1997-09-04,,"Marion County Park",41.312527,-93.124286,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157272,,2016-022017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1998-09-09,,"Marion County Park",41.312346,-93.12467,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157286,,2016-022031,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.124327,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160037,,2016-024782,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
161157,,2016-025902,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
161158,,2016-025903,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1998-09-09,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  - Deep pit with dark water also tiny pond"
165736,,2016-030481,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.233009,-92.951724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165745,,2016-030490,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234163,-92.958803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165782,,2016-030527,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165790,,2016-030535,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276492,,2020-000840,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,1816
276949,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276978,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277048,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277121,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277223,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293589,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293648,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293846,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294016,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301702,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
302092,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346111,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
