ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137449,,2016-001992,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2015-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,,1,,,,,,,,,
137507,,2016-002050,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137534,,2016-002077,,"Coleomegilla maculata",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,lengi
137555,,2016-002098,,"Hippodamia parenthesis",None,Iowa,Johnson,2013-11-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137566,,2016-002109,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2013-09-08,,"Wilson's Orchard",41.71972,-91.46083,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137760,,2016-002304,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137783,,2016-002327,,"Hippodamia parenthesis",None,Iowa,Johnson,2012-05-05,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137870,,2016-002414,,"Coleomegilla maculata",None,Iowa,Johnson,2009-10-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181490,,2016-046582,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225643,,2019-000555,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2018-09-08,,"Lake MacBride State Park",41.79472,-91.54222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227611,,2019-002331,,"Chilocorus stigma","Twice-stabbed Lady Beetle",Iowa,Johnson,2018-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279348,,,,"Hippodamia parenthesis",None,Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282276,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2020-08-13,,"Hawkeye Willdlife Management Area",41.807472,-91.717079,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296803,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2021-08-08,7:53:45,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297877,,,,"Propylea quatuordecimpunctata","Fourteen-spotted Lady Beetle",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.803491,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312412,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2022-07-23,21:45:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314210,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2022-08-30,21:45:52,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315465,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Johnson,2022-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316216,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316217,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2015-10-21,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316218,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2016-08-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316219,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2013-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316263,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2010-10-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320119,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320120,,,,"Hippodamia variegata",None,Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320182,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2022-07-10,19:19:28,"Terry Trueblood Recreation Area",41.62690302,-91.53039256,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320184,,,,"Hippodamia parenthesis",None,Iowa,Johnson,2022-07-10,7:16:50,"Sugar Bottom Recreational Area",41.76051768,-91.5610794,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320561,,,,"Microweisea misella",None,Iowa,Johnson,2022-07-17,6:06:23,"F. W. Kent Park",41.725799,-91.72976,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331003,,,,"Propylea quatuordecimpunctata","Fourteen-spotted Lady Beetle",Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332903,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2022-08-10,19:28:47,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333050,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Johnson,2022-09-20,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333177,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2022-08-21,12:11:10,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333439,,,,"Coleomegilla maculata",None,Iowa,Johnson,2022-10-02,14:05:40,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338603,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2023-07-22,22:49:33,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342302,,,,"Coleomegilla maculata",None,Iowa,Johnson,2023-05-21,16:27:23,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343624,,,,"Coleomegilla maculata",None,Iowa,Johnson,2023-07-12,19:46:29,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343673,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2023-07-09,17:47:10,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343687,,,,"Harmonia axyridis","Multicolored Asian Lady Beetle",Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345109,,,,"Hippodamia convergens","Convergent Lady Beetle",Iowa,Johnson,2023-07-24,22:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345357,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle",Iowa,Johnson,2023-07-22,15:02:31,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348756,,,,"Psyllobora vigintimaculata","Twenty-Spotted Lady Beetle",Iowa,Johnson,2023-09-04,21:52:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357968,,,,"Coleomegilla maculata",None,Iowa,Johnson,2005-07-15,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
