ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3982,,2014-004263,,"Tharsalea dione","Gray Copper",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4061,,2014-004342,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,1950-08-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57860,,2014-058242,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57861,,2014-058243,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57918,,2014-058300,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57919,,2014-058301,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-06-20,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57920,,2014-058302,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57921,,2014-058303,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,2005-06-10,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
241999,"Dennis Schlicht Collection",2019-010080,,"Tharsalea hyllus","Bronze Copper",Iowa,Bremer,1986-08-04,,"Bremer County",42.760906,-92.380573,"Jeff Nekola",adult,Sighting,Pinned,1,,,,,,,,,Busching
