ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14282,,2014-014567,SPM021159,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2010-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40576,,2014-040953,SPM032699,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66514,,2014-067119,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2011-08-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66835,,2014-067440,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146026,,2016-010653,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146037,,2016-010664,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146114,,2016-010741,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2012-08-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146149,,2016-010776,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182641,,2017-000602,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220949,,2018-019103,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225712,,2018-013912,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
353093,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355430,,,,"Pediasia abnaki",None,Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355431,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356129,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356516,,,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
