ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12650,,2014-012932,SPM032163,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2012-07-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
12661,,2014-012943,SPM038615,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219917,,2018-017885,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220083,,2018-018051,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223134,,2018-021288,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223211,,2018-021365,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234118,,2019-008829,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235862,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235896,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237026,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237061,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237067,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237091,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237188,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237243,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238262,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238476,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238527,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238538,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240279,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2019-09-26,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272357,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2020-08-27,7:29:36,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296544,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2021-08-23,6:36:57,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296802,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2021-08-08,8:21:45,"Cedar River Crossing Conservation Area",41.84033563,-91.39896647,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314086,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-30,22:32:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314160,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-30,22:05:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
319618,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-07-04,23:40:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321154,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,Photograph,1,,,,,,,,,"Evidence points to:
Garden Webworm Moth (Achyra rantalis)"
332384,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-07,00:21:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332527,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-09-21,06:13:42,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332658,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-09-16,22:22:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332734,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-09-12,21:55:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332813,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-26,06:15:28,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333005,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-29,06:09:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333014,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-28,06:10:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333165,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-22,06:16:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333316,,,,"Achyra rantalis","Garden Webworm Moth",Iowa,Johnson,2022-08-10,06:15:02,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
