ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
568,"Frank Olsen Drawer 03",2014-000568,SPM010943,"Sericaglaea signata","Variable Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
569,"Frank Olsen Drawer 03",2014-000569,SPM010944,"Sericaglaea signata","Variable Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
572,"Frank Olsen Drawer 03",2014-000572,SPM010946,"Psaphida electilis","Chosen Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
573,"Frank Olsen Drawer 02",2014-000573,SPM010947,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
948,"Jim Durbin Drawer 163",2014-000948,SPM001093,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
959,"Jim Durbin Drawer 150",2014-000959,SPM001094,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
992,"Jim Durbin Drawer 163",2014-000992,SPM001097,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1308,"Jim Durbin Drawer 150",2014-001308,SPM001098,"Papaipema circumlucens","Hop Stalk Borer Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Changed from P. arctivorens 2/23/2019"
11058,"Jim Durbin Drawer 163",2014-011340,SPM008442,"Morrisonia confusa","Confused Woodgrain",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11345,,2014-011627,SPM033598,"Sericaglaea signata","Variable Sallow",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12379,"Frank Olsen Drawer 04",2014-012661,SPM003300,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12399,"Frank Olsen Drawer 04",2014-012681,SPM032964,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12435,"Jim Durbin Drawer 172",2014-012717,SPM009591,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12436,"Jim Durbin Drawer 172",2014-012718,SPM009608,"Abagrotis alternata","Greater Red Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12445,"Jim Durbin Drawer 172",2014-012727,SPM009585,"Protolampra brunneicollis","Brown-collared Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12447,"Jim Durbin Drawer 172",2014-012729,SPM009592,"Protolampra brunneicollis","Brown-collared Dart",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12469,"Jim Durbin Drawer 135",2014-012751,SPM013743,"Abrostola ovalis","Oval Nettle Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12472,"Frank Olsen Drawer 37",2014-012754,SPM024583,"Abrostola ovalis","Oval Nettle Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12485,"Jim Durbin Drawer 135",2014-012767,SPM026106,"Abrostola urentis","Spectacled Nettle Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13243,"Frank Olsen Drawer 30",2014-013525,SPM003106,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13264,"Frank Olsen Drawer 30",2014-013546,SPM036597,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13272,"Frank Olsen Drawer 36",2014-013554,SPM003241,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13281,"Frank Olsen Drawer 36",2014-013563,SPM007446,"Acronicta americana","American Dagger Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13315,"Jim Durbin Drawer 144",2014-013597,SPM005940,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13321,"Jim Durbin Drawer 144",2014-013603,SPM013732,"Acronicta clarescens","Clear Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13371,"Jim Durbin Drawer 144",2014-013653,SPM021830,"Acronicta exilis","Exiled Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13377,"Frank Olsen Drawer 31",2014-013659,SPM003101,"Acronicta funeralis","Funerary Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13417,"Jim Durbin Drawer 144",2014-013699,SPM021681,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13418,,2014-013700,SPM021683,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13419,"Jim Durbin Drawer 144",2014-013701,SPM021853,"Acronicta exilis","Exiled Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13420,,2014-013702,SPM021925,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13460,"Frank Olsen Drawer 31",2014-013742,SPM020162,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13461,,2014-013743,SPM020831,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
13462,"Jim Durbin Drawer 143",2014-013744,SPM021884,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13465,"Jim Durbin Drawer 143",2014-013747,SPM026117,"Acronicta hasta","Speared Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13474,"Jim Durbin Drawer 145",2014-013756,SPM013730,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13475,"Jim Durbin Drawer 145",2014-013757,SPM013735,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13476,"Jim Durbin Drawer 145",2014-013758,SPM013736,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13477,"Jim Durbin Drawer 145",2014-013759,SPM013737,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13478,"Jim Durbin Drawer 145",2014-013760,SPM013740,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13479,"Jim Durbin Drawer 145",2014-013761,SPM013741,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13501,"Frank Olsen Drawer 36",2014-013783,SPM032880,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13505,"Frank Olsen Drawer 31",2014-013787,SPM003105,"Acronicta increta","Eclipsed Oak Dagger",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13563,"Jim Durbin Drawer 144",2014-013845,SPM021883,"Acronicta increta","Eclipsed Oak Dagger",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13583,"Jim Durbin Drawer 142",2014-013865,SPM007365,"Acronicta innotata","Unmarked Dagger Moth",Iowa,"Van Buren",2006-10-14,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13587,"Frank Olsen Drawer 31",2014-013869,SPM002886,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13588,"Frank Olsen Drawer 31",2014-013870,SPM002887,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13636,"Jim Durbin Drawer 143",2014-013918,SPM015803,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13637,"Frank Olsen Drawer 31",2014-013919,SPM024497,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13640,"Jim Durbin Drawer 143",2014-013922,SPM026116,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13647,"Jim Durbin Drawer 145",2014-013929,SPM026089,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13648,"Jim Durbin Drawer 142",2014-013930,SPM026099,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13650,"Jim Durbin Drawer 145",2014-013932,SPM005082,"Acronicta impleta","Nondescript Dagger Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13651,,2014-013933,SPM026090,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13663,"Jim Durbin Drawer 144",2014-013945,SPM005881,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2006-05-04,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13668,"Frank Olsen Drawer 31",2014-013950,SPM013359,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13671,,2014-013953,SPM035636,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13672,,2014-013954,SPM035702,"Acronicta modica","Medium Dagger Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13673,"Jim Durbin Drawer 143",2014-013955,SPM000530,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13674,"Frank Olsen Drawer 31",2014-013956,SPM003265,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13675,"Jim Durbin Drawer 143",2014-013957,SPM005127,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13679,"Frank Olsen Drawer 31",2014-013961,SPM024710,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13692,"Jim Durbin Drawer 145",2014-013974,SPM007202,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13698,"Frank Olsen Drawer 31",2014-013980,SPM003102,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13699,"Frank Olsen Drawer 31",2014-013981,SPM003103,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13700,"Frank Olsen Drawer 31",2014-013982,SPM003266,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13713,"Jim Durbin Drawer 144",2014-013995,SPM009578,"Acronicta ovata","Ovate Dagger Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13720,"Jim Durbin Drawer 142",2014-014002,SPM004023,"Acronicta radcliffei",Radcliffe,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13750,"Frank Olsen Drawer 36",2014-014032,SPM020172,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13751,"Jim Durbin Drawer 142",2014-014033,SPM021682,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13753,"Jim Durbin Drawer 142",2014-014035,SPM033742,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13770,"Frank Olsen Drawer 31",2014-014052,SPM002848,"Acronicta vinnula","Delightful Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13771,"Frank Olsen Drawer 31",2014-014053,SPM002849,"Acronicta vinnula","Delightful Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14122,,2014-014407,SPM024253,"Agnorisma badinodis","Pale-banded Dart",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14123,"Jim Durbin Drawer 171",2014-014408,SPM024272,"Agnorisma badinodis","Pale-banded Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14124,,2014-014409,SPM024307,"Agnorisma badinodis","Pale-banded Dart",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14260,"Frank Olsen Drawer 30",2014-014545,SPM002850,"Acronicta fallax","The Green Marvel",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14348,"Frank Olsen Drawer 07",2014-014634,SPM005745,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14351,"Frank Olsen Drawer 07",2014-014637,SPM007752,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14371,"Frank Olsen Drawer 07",2014-014657,SPM013285,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14433,"Jim Durbin Drawer 165",2014-014719,SPM026088,"Agrotis ipsilon","Ipsilion Dart",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14498,"Frank Olsen Drawer 01",2014-014784,SPM015865,"Leucania ursula","Ursula Wainscot",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14524,,2014-014810,SPM005793,"Allagrapha aerea","Unspotted Looper Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14529,"Jim Durbin Drawer 135",2014-014815,SPM009596,"Allagrapha aerea","Unspotted Looper Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14629,,2014-014917,SPM033360,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,"Van Buren",2012-05-30,,"Mount Sterling",40.61614,-91.93389,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
14863,"Jim Durbin Drawer 152",2014-015159,SPM002104,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14881,"Frank Olsen Drawer 34",2014-015177,SPM005444,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14882,"Jim Durbin Drawer 152",2014-015178,SPM007218,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14883,"Jim Durbin Drawer 152",2014-015179,SPM007219,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14884,"Jim Durbin Drawer 152",2014-015180,SPM007220,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14893,"Frank Olsen Drawer 34",2014-015189,SPM013264,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14918,,2014-015214,SPM020292,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14919,,2014-015215,SPM020296,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14920,,2014-015216,SPM020941,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14921,,2014-015217,SPM020944,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14922,,2014-015218,SPM020945,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14931,,2014-015227,SPM024305,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14943,"Frank Olsen Drawer 34",2014-015239,SPM032890,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15056,"Frank Olsen Drawer 37",2014-015352,SPM002499,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15064,,2014-015360,SPM005424,"Autographa precationis","The Common Looper Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
15082,"Frank Olsen Drawer 37",2014-015378,SPM012901,"Anagrapha falcifera","Celery Looper Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"