ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148250,,2016-012995,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148772,,2016-013517,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366089,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148774,,2016-013519,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.365965,-95.178622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151679,,2016-016424,,"Lestes congener","Spotted Spreadwing",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151941,,2016-016686,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156469,-92.61631,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151954,,2016-016699,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1997-10-17,,"Eddyville Sand Prairie Park",41.156373,-92.616482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151964,,2016-016709,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166737,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151972,,2016-016717,,"Lestes congener","Spotted Spreadwing",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166414,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152282,,2016-017027,,"Lestes congener","Spotted Spreadwing",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153801,,2016-018546,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1994-09-18,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157392,,2016-022137,,"Lestes congener","Spotted Spreadwing",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
159991,,2016-024736,,"Lestes congener","Spotted Spreadwing",Iowa,Johnson,1993-08-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162022,,2016-026767,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162971,,2016-027716,,"Lestes congener","Spotted Spreadwing",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164456,,2016-029201,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164527,,2016-029272,,"Lestes congener","Spotted Spreadwing",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165192,,2016-029937,,"Lestes congener","Spotted Spreadwing",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
182507,,2017-000468,,"Lestes congener","Spotted Spreadwing",Iowa,Johnson,2016-09-14,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247244,,,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-16,14:02:31,"Wilcox Wildlife Area",41.239014,-92.953326,"Marla Mertz",,,Photograph,1,,,,,,,,,"Numerous spotted spreadwings are located in this small pond area. Wilcox Wildlife Area."
247676,,,,"Lestes congener","Spotted Spreadwing",Iowa,Linn,2017-09-14,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276479,,2020-000827,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1539
276502,,2020-000850,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,1950
276755,,2020-001100,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,7419
276774,,2020-001118,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7968
276788,,2020-001132,,"Lestes congener","Spotted Spreadwing",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8226
292359,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Allamakee,1972-08-15,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292360,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,"Black Hawk",1972-08-29,,"University of Northern Iowa",42.51338,-92.4622,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292361,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Dickinson,1977-06-29,,"Silver Lake Fen State Preserve",43.43577,-95.36669,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292362,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,"Palo Alto",1978-07-31,,"Rush Lake / Salton Park",42.94004,-94.88506,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292606,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.51632,-91.0764,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292689,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Appanoose,2011-06-16,,"Along 183rd Ave-x",40.59284,-92.94416,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292700,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Monroe,2011-07-09,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.12163,-93.0913,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293350,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2018-09-19,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293351,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2018-10-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293491,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293494,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.51636,-93.78503,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294672,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294683,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302259,,,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,44,,,,,,,,,
302273,,,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2021-11-06,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
320458,,,,"Lestes congener","Spotted Spreadwing",Iowa,Linn,2022-09-19,13:37:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
