ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3409,,2014-003690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4000,,2014-004281,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4084,,2014-004365,,"Tharsalea hyllus","Bronze Copper",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5648,,2014-005929,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6592,,2014-006873,,"Celastrina neglecta","Summer Azure",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,6,,,,,,,,,
6894,,2014-007175,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
7400,,2014-007681,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315724,-93.91565,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67774,,2014-068379,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315883,-93.915779,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107380,,2014-108127,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,1990-07-15,,"Jewell Railroad Prairie",42.310275,-93.632817,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
121992,,2015-012557,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-30,,"Briggs Woods Park",42.43111,-93.79889,"Jessica Davis",adult,Sighting,Sighting,1,86,,,3,,,"0 %cloud cover",,
121994,,2015-012559,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-06-18,,"Richard's Marsh Area",42.32826,-93.618759,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,7,,,"40 %cloud cover",,
121995,,2015-012560,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-30,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"0 %cloud cover",,
121997,,2015-012562,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-09,,"Richard's Marsh Area",42.32826,-93.618759,"Jessica Davis",adult,Sighting,Sighting,1,86,,,4,,,"15 %cloud cover",,
122431,,2015-012553,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-09,,"Briggs Woods Park",42.446315,-93.787058,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
122434,,2015-012556,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-09,,"Briggs Woods Park",42.43111,-93.79889,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,0,,,"5 %cloud cover",,
122435,,2015-012563,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2002-07-30,,"Richard's Marsh Area",42.32826,-93.618759,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
139152,,2016-003703,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Clear",,"Managed Prairie"
139153,,2016-003704,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,7,88,,,,,,"Mostly Clear",,"Managed Prairie"
139154,,2016-003705,,"Celastrina neglecta","Summer Azure",Iowa,Hamilton,2007-06-14,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Managed Prairie"
139168,,2016-003719,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Managed Prairie"
139169,,2016-003720,,"Celastrina neglecta","Summer Azure",Iowa,Hamilton,2007-07-13,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Managed Prairie"
139176,,2016-003727,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2007-07-20,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,78,,,,,,Clear,,"Managed Prairie"
139184,,2016-003735,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2007-07-22,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,18,81,,,,,,"Mostly Clear",,"Managed Prairie"
139192,,2016-003743,,"Celastrina neglecta","Summer Azure",Iowa,Hamilton,2007-07-30,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,12,85,,,,,,"Mostly Clear",,"Managed Prairie"
139201,,2016-003752,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2007-08-05,,"Brewer Park",42.457445,-93.828159,IBSN,adult,Sighting,Sighting,6,81,,,,,,Overcast,,"Managed Prairie"
139204,,2016-003755,,"Celastrina neglecta","Summer Azure",Iowa,Hamilton,2007-07-08,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,2,99,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139219,,2016-003771,,"Celastrina neglecta","Summer Azure",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139237,,2016-003789,,"Tharsalea dione","Gray Copper",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
139238,,2016-003790,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2007-07-31,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah/ Woodland,Meadow"
208670,,2018-006834,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2011-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
241980,"Dennis Schlicht Collection",2019-010061,,"Tharsalea hyllus","Bronze Copper",Iowa,Hamilton,1971-08-29,,"Little Wall Lake Park",42.275708,-93.635114,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
318022,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318026,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319647,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,"Bell's Mill Park"
319655,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Bell's Mill Park"
346288,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.269887,-93.638449,"Jay Gilliam",adult,Sighting,Photograph,23,,,,,,,,,6503
