ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150549,,2016-015294,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152178,,2016-016923,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152194,,2016-016939,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152196,,2016-016941,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152219,,2016-016964,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152237,,2016-016982,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152818,,2016-017563,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1998-05-22,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153162,,2016-017907,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153163,,2016-017908,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-09,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
159264,,2016-024009,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-07-25,,"Wildcat Den State Park",41.472498,-90.879719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160498,,2016-025243,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164168,,2016-028913,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-sandy bottom"
334811,,,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,2023-06-10,09:53:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334841,,,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,2023-06-10,10:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031,-91.084623,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Big Sand Mound Nature Preserve
Female"
342619,,,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,2023-06-10,09:50:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
