ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20762,"Jim Durbin Drawer 315-08",2014-021099,SPM001450,"Chrysochus auratus","Dogbane Beetle",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20763,"Jim Durbin Drawer 315-08",2014-021100,SPM001484,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20764,"Jim Durbin Drawer 315-08",2014-021101,SPM012583,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20765,"Jim Durbin Drawer 315-08",2014-021102,SPM012584,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20766,"Jim Durbin Drawer 315-08",2014-021103,SPM012585,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20767,"Jim Durbin Drawer 315-08",2014-021104,SPM012586,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20768,"Jim Durbin Drawer 315-08",2014-021105,SPM012587,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20769,"Jim Durbin Drawer 315-08",2014-021106,SPM012588,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20770,"Jim Durbin Drawer 315-08",2014-021107,SPM012589,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
128365,,2015-018955,,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2015-07-23,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137518,,2016-002061,,"Chrysochus auratus","Dogbane Beetle",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137811,,2016-002355,,"Chrysochus auratus","Dogbane Beetle",Iowa,Polk,2011-07-03,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147428,,2016-012055,,"Chrysochus auratus","Dogbane Beetle",Iowa,Winneshiek,2007-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169642,,2016-034387,,"Chrysochus auratus","Dogbane Beetle",Iowa,Decatur,2016-06-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,42,61,9,45,30.04,clear,,
184576,,2017-002538,,"Chrysochus auratus","Dogbane Beetle",Iowa,Sioux,2011-07-08,,"Oak Grove State Park",43.058126,-96.467727,"Jeremy Hummel",adult,,Pinned,1,,,,0.0,,,,,
222677,"Paul Martsching Collection",2018-020831,,"Chrysochus auratus","Dogbane Beetle",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
229293,,2019-004006,,"Chrysochus auratus","Dogbane Beetle",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229830,,2019-004544,,"Chrysochus auratus","Dogbane Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
235935,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2019-08-06,12:34:11,"Hitaga Sand Ridge Prairie Preserve",42.25080936,-91.63568178,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249271,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Webster,2011-07-30,,"Liska-Stanek Prairie State Preserve",42.413209,-94.225155,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
277816,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277966,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295576,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Warren,2021-06-27,11:05:29,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312288,,,,"Chrysochus auratus","Dogbane Beetle",Indiana,Scott,2022-07-20,12:09:50,Marshfield,38.70987905,-85.79538529,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
319598,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Webster,2022-07-04,8:53:52,"Brushy Creek State Recreation Area",42.38341461,-93.97091702,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319993,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320222,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Mahaska,2022-07-10,11:24:51,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341296,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Scott,2020-07-18,"12:18 pm",Davenport,41.582043,-90.542287,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,"Found dead near large dogbane"
342634,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Muscatine,2023-06-10,19:01:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342657,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Buchanan,2023-06-17,12:23:27,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343173,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Lee,2023-06-25,11:57:34,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344642,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.677741,-96.097196,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344713,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345269,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Johnson,2023-07-22,07:55:19,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353444,,,,"Chrysochus auratus","Dogbane Beetle",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355787,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Allamakee,2007-07-20,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358230,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Allamakee,2003-07-17,,"Osterholm Site",43.482,-91.5216,"Miriam Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367331,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Muscatine,2024-06-19,10:55:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34206954,-91.08677568,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
