ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12050,,2014-012332,SPM041557,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20294,"Jim Durbin Drawer 353",2014-020631,SPM001196,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20295,"Jim Durbin Drawer 353",2014-020632,SPM001197,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20296,"Jim Durbin Drawer 353",2014-020633,SPM001198,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20297,"Jim Durbin Drawer 353",2014-020634,SPM004142,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20298,"Jim Durbin Drawer 353",2014-020635,SPM010356,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20299,"Jim Durbin Drawer 353",2014-020636,SPM010357,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21918,"Jim Durbin Drawer 353",2014-022255,SPM004501,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21919,"Jim Durbin Drawer 353",2014-022256,SPM006662,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21920,"Jim Durbin Drawer 353",2014-022257,SPM006663,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21921,"Jim Durbin Drawer 353",2014-022258,SPM006664,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21922,"Jim Durbin Drawer 353",2014-022259,SPM006918,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21923,"Jim Durbin Drawer 353",2014-022260,SPM006919,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2006-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21924,"Jim Durbin Drawer 353",2014-022261,SPM010355,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21925,"Jim Durbin Drawer 353",2014-022262,SPM015791,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21926,"Jim Durbin Drawer 353",2014-022263,SPM030454,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21927,,2014-022264,SPM030534,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128455,,2015-019045,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
192098,"Jim Durbin Drawer 353",2017-010059,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192202,"Jim Durbin Drawer 353",2017-010163,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,44,59,4,280,29.88,clear,"60% visible",
192637,,2017-010598,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193305,,2017-011270,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193635,,2017-011625,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
211612,,2018-009769,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211710,,2018-009867,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214686,,2018-012842,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215508,,2018-013665,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
230244,,2019-004957,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230480,,2019-005714,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231607,,2019-006320,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232151,,2019-006864,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
234694,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234732,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235117,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-07-08,,"Along Ross Rd-x",42.02817,-91.765747,"Diann Weininger",adult,Sighting,Photograph,1,,,,,,,,,
236039,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236574,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236588,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236672,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
265168,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265762,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266006,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-07,20:28:18,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
267061,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-12,20:56:49,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267839,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-06-28,22:32:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268877,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269196,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
287247,"Jim Durbin Drawer 353",2021-000069,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287248,"Jim Durbin Drawer 353",2021-000070,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287965,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2021-05-24,21:17:41,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288213,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2021-06-02,21:19:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289314,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2021-06-27,23:18:21,"Pleasant Creek State Recreation Area, Linn County",42.11023960333333,-91.82752612833333,"Jim Durbin",adult,Sighting,Sighting,1,74,70,64,0,165,29.92,clear,"90% visible",
309733,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2022-06-03,20:57:27,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
312775,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2022-07-31,22:42:22,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312777,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2022-07-31,22:40:26,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,3,77,82,71,2,270,29.9,"mostly cloudy","10% visible","2 females and 1 male"
312825,,,,"Chauliodes rastricornis","Spring Fishfly",Iowa,Linn,2022-07-31,22:14:49,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
338322,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2023-07-20,22:46:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367555,,,,"Corydalus cornutus","Dobson Fly",Iowa,Linn,2024-06-21,21:20:04,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
