ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191769,,2017-009730,,"Melanoplus undetermined",None,Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"M. differentialis or M. bivitattus"
229309,,2019-004022,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Story,2010-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229338,,2019-004051,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Story,2014-07-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229358,,2019-004071,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Story,2016-07-31,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229400,,2019-004113,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229401,,2019-004114,,"Melanoplus undetermined",None,Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,"M. differentialis or M. bivitattus"
229427,,2019-004140,,"Melanoplus differentialis","Differential Grasshopper",Iowa,Story,2008-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229433,,2019-004146,,"Arphia xanthoptera","Autumn Yellow-winged Grasshopper",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229491,,2019-004204,,"Melanoplus femurrubrum","Red-legged Grasshopper",Iowa,Story,2008-10-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240156,"Jim Durbin Drawer 349",2019-009836,,"Udeopsylla robusta","Robust Camel Cricket",Iowa,Story,2001-07-15,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
249128,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249166,,,,"Amblycorypha oblongifolia","Oblong-winged Katydid",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
302460,"Jim Durbin Drawer 354",2021-000644,,"Gryllus pennsylvanicus",None,Iowa,Story,2001-07-15,,Nevada,42.019777,-93.446616,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
313700,,,,"Neocurtilla hexadactyla","Northern Mole Cricket",Iowa,Story,2022-08-25,11:46:55,Ames,42.03356111,-93.57528333,"Rebecca Lauer",adult,Sighting,Photograph,1,72°,,,,,,,,"In the middle of parking lot"
313790,,,,"Metaleptea brevicornis","Clip-wing Grasshopper",Iowa,Story,2022-08-29,11:38:07,"Ada Hayden Heritage Park",42.067238,-93.63534,"Wolfgang Oesterreich",adult,sighting,photograph,1,75°,66%,63°,"7 mph",W,29.94,"mostly cloudy",,"at Ada Hayden Heritage Park (Ames, IA)"
