ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45136,,2014-045513,SPM025672,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Jefferson,2011-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45158,,2014-045535,SPM038493,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45228,,2014-045605,SPM037874,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66356,,2014-066961,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120716,,2015-011099,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229661,,2019-004375,,"Schinia lynx","Lynx Flower Moth",Iowa,Jefferson,2018-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286966,,,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Jefferson,2020-07-22,21:29:46,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287216,,,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Jefferson,2020-08-06,,"Jefferson County",,,andrew95,adult,Sighting,Photograph,1,,,,,,,,,
