ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
347,"Frank Olsen Drawer 42",2014-000347,SPM010677,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
989,"Jim Durbin Drawer 115",2014-000989,SPM011323,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1193,,2014-001193,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1209,,2014-001209,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1237,,2014-001237,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1263,,2014-001263,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1359,,2014-001359,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1361,,2014-001361,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1362,,2014-001362,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1369,,2014-001369,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1382,,2014-001382,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1399,,2014-001399,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10733,,2014-011015,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10796,,2014-011078,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
12302,,2014-012584,SPM042653,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33336,"Frank Olsen Drawer 42",2014-033708,SPM002823,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33337,"Frank Olsen Drawer 42",2014-033709,SPM002824,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33338,"Frank Olsen Drawer 42",2014-033710,SPM002825,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33339,"Frank Olsen Drawer 42",2014-033711,SPM002826,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33340,"Frank Olsen Drawer 42",2014-033712,SPM002827,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33345,"Jim Durbin Drawer 115",2014-033717,SPM008483,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33346,"Jim Durbin Drawer 115",2014-033718,SPM008968,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33347,"Jim Durbin Drawer 115",2014-033719,SPM008979,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33348,"Jim Durbin Drawer 115",2014-033720,SPM008990,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33349,"Jim Durbin Drawer 115",2014-033721,SPM009053,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33350,"Jim Durbin Drawer 115",2014-033722,SPM009188,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33351,"Jim Durbin Drawer 115",2014-033723,SPM009449,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33354,"Jim Durbin Drawer 115",2014-033726,SPM009709,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33355,"Jim Durbin Drawer 115",2014-033727,SPM009739,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33356,"Jim Durbin Drawer 115",2014-033728,SPM010144,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33357,"Jim Durbin Drawer 115",2014-033729,SPM010145,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33358,"Jim Durbin Drawer 115",2014-033730,SPM011532,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33359,"Jim Durbin Drawer 115",2014-033731,SPM011552,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33360,"Jim Durbin Drawer 115",2014-033732,SPM011562,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33361,"Jim Durbin Drawer 115",2014-033733,SPM011890,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33362,"Jim Durbin Drawer 115",2014-033734,SPM011918,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33363,"Jim Durbin Drawer 115",2014-033735,SPM012010,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33364,"Jim Durbin Drawer 115",2014-033736,SPM012025,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33365,"Jim Durbin Drawer 115",2014-033737,SPM012491,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33366,"Jim Durbin Drawer 115",2014-033738,SPM012499,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33367,"Frank Olsen Drawer 42",2014-033739,SPM013133,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33369,,2014-033741,SPM013135,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
33373,"Jim Durbin Drawer 115",2014-033745,SPM013828,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33374,"Jim Durbin Drawer 115",2014-033746,SPM013834,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33375,"Jim Durbin Drawer 115",2014-033747,SPM013866,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33376,"Jim Durbin Drawer 115",2014-033748,SPM014336,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33377,"Jim Durbin Drawer 115",2014-033749,SPM014372,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33378,"Jim Durbin Drawer 115",2014-033750,SPM014382,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33379,"Jim Durbin Drawer 115",2014-033751,SPM014492,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33380,"Jim Durbin Drawer 115",2014-033752,SPM014670,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33381,"Jim Durbin Drawer 115",2014-033753,SPM014857,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33385,"Frank Olsen Drawer 42",2014-033757,SPM016139,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33387,"Jim Durbin Drawer 115",2014-033759,SPM017404,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33388,"Jim Durbin Drawer 115",2014-033760,SPM017405,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33390,"Jim Durbin Drawer 115",2014-033762,SPM018127,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33391,"Jim Durbin Drawer 115",2014-033763,SPM018205,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33397,"Frank Olsen Drawer 42",2014-033769,SPM020385,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33398,,2014-033770,SPM020810,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
33399,,2014-033771,SPM020913,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
33401,"Jim Durbin Drawer 115",2014-033773,SPM021383,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33402,"Jim Durbin Drawer 115",2014-033774,SPM021384,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33403,,2014-033775,SPM021397,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33404,,2014-033776,SPM021398,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33405,,2014-033777,SPM021399,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33406,,2014-033778,SPM021408,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
33411,"Jim Durbin Drawer 115",2014-033783,SPM022908,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33412,,2014-033784,SPM023520,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33413,,2014-033785,SPM023549,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33418,,2014-033790,SPM023833,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33421,"Frank Olsen Drawer 42",2014-033793,SPM025065,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33422,"Frank Olsen Drawer 42",2014-033794,SPM025066,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33423,"Frank Olsen Drawer 42",2014-033795,SPM025067,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33429,,2014-033801,SPM026366,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33430,,2014-033802,SPM026367,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33431,,2014-033803,SPM026368,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33432,,2014-033804,SPM026437,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33433,,2014-033805,SPM026438,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33434,,2014-033806,SPM026506,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33435,,2014-033807,SPM026507,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33436,,2014-033808,SPM026508,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33438,,2014-033810,SPM026661,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33439,,2014-033811,SPM026662,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33440,,2014-033812,SPM026775,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33441,,2014-033813,SPM026956,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33442,,2014-033814,SPM026974,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33448,,2014-033820,SPM031315,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33449,,2014-033821,SPM031343,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33458,,2014-033830,SPM039857,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33459,,2014-033831,SPM039999,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33460,,2014-033832,SPM040000,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33461,,2014-033833,SPM040265,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33462,,2014-033834,SPM040361,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33463,,2014-033835,SPM040371,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33464,,2014-033836,SPM040383,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33465,,2014-033837,SPM041022,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33466,,2014-033838,SPM042264,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33467,,2014-033839,SPM042422,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33468,,2014-033840,SPM042440,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33469,,2014-033841,SPM042719,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33470,,2014-033842,SPM042734,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41173,"Jim Durbin Drawer 115",2014-041550,SPM014502,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41207,,2014-041584,SPM021472,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41208,,2014-041585,SPM021473,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41209,,2014-041586,SPM021474,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41210,,2014-041587,SPM021475,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41219,,2014-041596,SPM022838,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41220,,2014-041597,SPM023100,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41221,,2014-041598,SPM023104,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41222,,2014-041599,SPM023113,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41223,,2014-041600,SPM023202,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41224,,2014-041601,SPM023497,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,