ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
639,"Jim Durbin Drawer 066",2014-000639,SPM011007,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214877,,2018-013033,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215003,,2018-013159,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215020,,2018-013176,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225441,,2019-000377,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
233790,,2019-008502,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233815,,2019-008527,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233826,,2019-008538,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233839,,2019-008551,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233941,,2019-008652,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233973,,2019-008684,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233993,,2019-008704,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234006,,2019-008717,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234009,,2019-008720,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234082,,2019-008793,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234105,,2019-008816,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
269396,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269406,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-17,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269410,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-16,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269412,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-16,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269416,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269420,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-14,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269427,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-13,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270188,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-24,6:11:59,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270220,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-22,6:09:54,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270260,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-21,6:10:45,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270299,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-19,6:09:29,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270308,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2020-07-23,6:29:43,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291000,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-05-18,6:17:33,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291009,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-05-05,6:11:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295782,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-05-18,6:17:33,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296715,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2021-08-12,6:25:44,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315583,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-06-28,6:10:46,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318813,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-07-07,6:20:46,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319631,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-07-06,6:11:00,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320326,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2022-07-15,6:19:29,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343666,,,,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Johnson,2023-07-09,06:11:28,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
