ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2462,,2014-002743,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7975,,2014-008256,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
52525,,2014-052907,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52526,,2014-052908,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52817,,2014-053199,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52832,,2014-053214,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.52291,-91.698364,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52941,,2014-053323,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2006-06-02,,Rowley,42.36918,-91.84475,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52942,,2014-053324,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52943,,2014-053325,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52944,,2014-053326,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52945,,2014-053327,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52946,,2014-053328,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52947,,2014-053329,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109573,,2015-000129,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,3,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
113401,,2015-003959,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.35622,-91.802877,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113402,,2015-003960,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2001-05-18,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
124795,,2015-015362,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1990-08-01," light winds,","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,75,,,,,,"Pt. cloudy",,
124813,,2015-015380,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,74,,,,,,"Pt. sunny",,
131309,,2015-021900,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,10,80,,,6,315,,"50% sun",,
180580,,2016-045330,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180593,,2016-045343,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199713,,2017-017416,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
223867,,2018-022022,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223881,,2018-022036,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240796,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,9," 70-74",,,4-Jan,270,," 70-30% sun",,
240808,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,7,76,,,0-3,270,," partly cloudy",,
240817,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,7,78,,,,,," mostly-partly cloudy",,
246531,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246539,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
317182,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2022-09-14,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1315-1350, sunny, 78, SE 0-5"
318617,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2022-09-08,,"Fairbank Fen",42.635775,-92.001258,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
344313,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2023-07-30,,"Rowley Fen",42.376101,-91.852143,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1420, sunny, 80-81, NW 0-5"
