ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12179,,2014-012461,SPM042296,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43492,"Jim Durbin Drawer 016",2014-043869,SPM033994,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43493,,2014-043870,SPM034170,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122374,"Jim Durbin Drawer 016",2015-013024,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
126392,,2015-016960,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
168698,"Jim Durbin Drawer 016",2016-033443,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169152,,2016-033897,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169522,,2016-034267,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170780,,2016-035525,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171625,,2016-036370,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
231759,,2019-006472,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231945,,2019-006658,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231960,,2019-006673,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232521,,2019-007234,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232582,,2019-007295,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232650,,2019-007363,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232678,,2019-007391,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
265433,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266894,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-12,21:44:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267100,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-12,20:47:32,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267108,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-12,20:45:34,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267130,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-15,22:12:05,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267305,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-15,22:00:52,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268015,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-28,21:56:56,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268294,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-30,22:07:23,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268356,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2020-06-30,21:51:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
288142,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-02,22:39:25,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288380,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-12,22:57:32,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288922,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-18,22:07:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289048,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2021-06-18,21:39:33,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
309868,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2022-06-09,21:43:01,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309871,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2022-06-09,21:42:02,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
334639,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2023-05-30,21:35:33,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336523,,,,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2023-07-03,22:02:38,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
