ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2313,,2014-002593,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1950-07-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
20232,,2014-052406,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Photograph,5,,,,,,,,,
51957,,2014-052410,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51958,,2014-052411,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1992-08-09,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
51977,,2014-052409,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
52092,,2014-107558,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1990-08-16,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
121957,,2014-052408,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
124816,,2014-107557,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,1990-08-16,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
248176,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Pocahontas,2009-08-18,1030-1300,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,7," 67-74",,,0-4,255,," 50% sun",,
