ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
262,"Frank Olsen Drawer 47",2014-000262,SPM010600,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
263,"Frank Olsen Drawer 47",2014-000263,SPM010601,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
399,"Frank Olsen Drawer 17",2014-000399,SPM010729,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
400,"Frank Olsen Drawer 47",2014-000400,SPM010730,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
401,"Frank Olsen Drawer 47",2014-000401,SPM010731,"Palpita magniferalis","Splendid Palpita",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
402,"Frank Olsen Drawer 47",2014-000402,SPM010732,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
575,"Frank Olsen Drawer 47",2014-000575,SPM010949,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
692,"Jim Durbin Drawer 041",2014-000692,SPM011055,"Palpita arsaltealis",None,Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
840,"Jim Durbin Drawer 041",2014-000840,SPM011188,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
842,"Jim Durbin Drawer 041",2014-000842,SPM011190,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
847,"Jim Durbin Drawer 041",2014-000847,SPM011195,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
880,"Jim Durbin Drawer 041",2014-000880,SPM011225,"Palpita arsaltealis",None,Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
908,"Jim Durbin Drawer 041",2014-000908,SPM011249,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
909,"Jim Durbin Drawer 041",2014-000909,SPM011250,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
930,"Jim Durbin Drawer 041",2014-000930,SPM011269,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
945,"Jim Durbin Drawer 041",2014-000945,SPM011283,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
946,"Jim Durbin Drawer 041",2014-000946,SPM011284,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
947,"Jim Durbin Drawer 041",2014-000947,SPM011285,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
949,"Jim Durbin Drawer 041",2014-000949,SPM011286,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
950,"Jim Durbin Drawer 041",2014-000950,SPM011287,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
951,"Jim Durbin Drawer 041",2014-000951,SPM011288,"Palpita arsaltealis",None,Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1109,,2014-001109,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1219,,2014-001219,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1358,,2014-001358,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10607,,2014-010889,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10617,,2014-010899,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10765,,2014-011047,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10786,,2014-011068,,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11650,,2014-011932,SPM040251,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37994,"Jim Durbin Drawer 041",2014-038368,SPM015502,"Palpita magniferalis","Splendid Palpita",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39472,,2014-039846,SPM023512,"Palpita arsaltealis",None,Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39473,"Jim Durbin Drawer 041",2014-039847,SPM018035,"Palpita arsaltealis",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39474,"Jim Durbin Drawer 041",2014-039848,SPM018036,"Palpita arsaltealis",None,Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39475,"Jim Durbin Drawer 041",2014-039849,SPM018790,"Palpita magniferalis","Splendid Palpita",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39476,"Frank Olsen Drawer 47",2014-039850,SPM020323,"Palpita arsaltealis",None,Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39477,"Frank Olsen Drawer 47",2014-039851,SPM020324,"Palpita arsaltealis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39478,"Frank Olsen Drawer 47",2014-039852,SPM020325,"Palpita arsaltealis",None,Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39479,,2014-039853,SPM023503,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39480,,2014-039854,SPM023996,"Palpita arsaltealis",None,Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
39481,,2014-039855,SPM024066,"Palpita arsaltealis",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
39482,,2014-039856,SPM034829,"Palpita arsaltealis",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39483,"Jim Durbin Drawer 041",2014-039857,SPM003833,"Palpita arsaltealis",None,Iowa,Linn,2005-04-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39484,"Jim Durbin Drawer 041",2014-039858,SPM003914,"Palpita arsaltealis",None,Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39485,"Jim Durbin Drawer 041",2014-039859,SPM005820,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39486,"Jim Durbin Drawer 041",2014-039860,SPM006576,"Palpita magniferalis","Splendid Palpita",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39487,"Jim Durbin Drawer 041",2014-039861,SPM007149,"Palpita arsaltealis",None,Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39489,"Jim Durbin Drawer 041",2014-039863,SPM008613,"Palpita arsaltealis",None,Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39490,"Jim Durbin Drawer 041",2014-039864,SPM008684,"Palpita arsaltealis",None,Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39491,"Jim Durbin Drawer 041",2014-039865,SPM008692,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39492,"Jim Durbin Drawer 041",2014-039866,SPM008894,"Palpita arsaltealis",None,Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39493,"Jim Durbin Drawer 041",2014-039867,SPM008973,"Palpita arsaltealis",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39494,"Jim Durbin Drawer 041",2014-039868,SPM009017,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39495,"Jim Durbin Drawer 041",2014-039869,SPM009146,"Palpita arsaltealis",None,Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
39496,"Jim Durbin Drawer 041",2014-039870,SPM009529,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39497,"Jim Durbin Drawer 041",2014-039871,SPM009543,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39498,"Jim Durbin Drawer 041",2014-039872,SPM009746,"Palpita arsaltealis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898487,-91.482862,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39499,"Jim Durbin Drawer 041",2014-039873,SPM009753,"Palpita arsaltealis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898433,-91.482991,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39500,"Jim Durbin Drawer 041",2014-039874,SPM009754,"Palpita arsaltealis",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898563,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39501,"Jim Durbin Drawer 041",2014-039875,SPM013397,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-06-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39502,"Jim Durbin Drawer 041",2014-039876,SPM013399,"Palpita magniferalis","Splendid Palpita",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39503,"Jim Durbin Drawer 041",2014-039877,SPM013833,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39504,"Jim Durbin Drawer 041",2014-039878,SPM014490,"Palpita arsaltealis",None,Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39505,"Jim Durbin Drawer 041",2014-039879,SPM014543,"Palpita arsaltealis",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39506,"Jim Durbin Drawer 041",2014-039880,SPM014588,"Palpita arsaltealis",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39507,"Jim Durbin Drawer 041",2014-039881,SPM014600,"Palpita arsaltealis",None,Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39508,"Jim Durbin Drawer 041",2014-039882,SPM014666,"Palpita arsaltealis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39509,"Jim Durbin Drawer 041",2014-039883,SPM014742,"Palpita arsaltealis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39510,"Jim Durbin Drawer 041",2014-039884,SPM014748,"Palpita arsaltealis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39511,"Jim Durbin Drawer 041",2014-039885,SPM015169,"Palpita arsaltealis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39512,"Jim Durbin Drawer 041",2014-039886,SPM015321,"Palpita arsaltealis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39513,"Jim Durbin Drawer 041",2014-039887,SPM015636,"Palpita arsaltealis",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39514,"Jim Durbin Drawer 041",2014-039888,SPM000779,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39515,"Frank Olsen Drawer 47",2014-039889,SPM002746,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39516,"Frank Olsen Drawer 47",2014-039890,SPM002747,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39517,"Frank Olsen Drawer 47",2014-039891,SPM002748,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39518,"Frank Olsen Drawer 47",2014-039892,SPM002973,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39519,"Frank Olsen Drawer 47",2014-039893,SPM002974,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39520,"Frank Olsen Drawer 47",2014-039894,SPM002975,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39521,,2014-039895,SPM002976,"Palpita arsaltealis",None,Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39522,"Frank Olsen Drawer 47",2014-039896,SPM002977,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39523,,2014-039897,SPM003514,"Palpita magniferalis","Splendid Palpita",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39524,"Jim Durbin Drawer 041",2014-039898,SPM003954,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39525,"Jim Durbin Drawer 041",2014-039899,SPM003973,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39526,"Jim Durbin Drawer 041",2014-039900,SPM005829,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39527,"Jim Durbin Drawer 041",2014-039901,SPM005996,"Palpita magniferalis","Splendid Palpita",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39528,"Frank Olsen Drawer 17",2014-039902,SPM008246,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2006-06-03,2100-2344,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-81,,,,,,"Mostly clear","3rd quarter","Located at Iowa State"
39529,"Jim Durbin Drawer 041",2014-039903,SPM008441,"Palpita magniferalis","Splendid Palpita",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39530,"Jim Durbin Drawer 041",2014-039904,SPM008614,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39531,"Jim Durbin Drawer 041",2014-039905,SPM009537,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39532,"Jim Durbin Drawer 041",2014-039906,SPM009747,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898484,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39533,"Jim Durbin Drawer 041",2014-039907,SPM010046,"Palpita arsaltealis",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39534,"Jim Durbin Drawer 041",2014-039908,SPM010137,"Palpita magniferalis","Splendid Palpita",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39535,"Frank Olsen Drawer 47",2014-039909,SPM010728,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2007-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39536,"Jim Durbin Drawer 041",2014-039910,SPM010883,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39537,"Jim Durbin Drawer 041",2014-039911,SPM011544,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39538,"Jim Durbin Drawer 041",2014-039912,SPM011564,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39539,"Jim Durbin Drawer 041",2014-039913,SPM011654,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39540,"Jim Durbin Drawer 041",2014-039914,SPM011777,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39541,"Jim Durbin Drawer 041",2014-039915,SPM011784,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39542,"Jim Durbin Drawer 041",2014-039916,SPM011892,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39543,"Jim Durbin Drawer 041",2014-039917,SPM012050,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39544,"Jim Durbin Drawer 041",2014-039918,SPM012431,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39545,"Jim Durbin Drawer 041",2014-039919,SPM012513,"Palpita magniferalis","Splendid Palpita",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39546,"Frank Olsen Drawer 17",2014-039920,SPM012728,"Palpita magniferalis","Splendid Palpita",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39547,"Frank Olsen Drawer 17",2014-039921,SPM012921,"Palpita magniferalis","Splendid Palpita",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39548,"Frank Olsen Drawer 17",2014-039922,SPM012922,"Palpita magniferalis","Splendid Palpita",Iowa,Lucas,2008-05-26,,"Red Haw State Park",40.996,-93.27917,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39549,"Frank Olsen Drawer 17",2014-039923,SPM012923,"Palpita magniferalis","Splendid Palpita",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39550,,2014-039924,SPM012924,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39551,,2014-039925,SPM012925,"Palpita arsaltealis",None,Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"