ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
291864,,,,"Calliphora vicina",None,Iowa,Linn,2021-08-03,18:27:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333882,,,,"Calliphora vicina",None,Iowa,Linn,2023-04-18,16:05:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335085,,,,"Calliphora vomitoria","Blue Bottle Fly",Iowa,Linn,2023-05-19,12:19:56,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335086,,,,"Calliphora vomitoria","Blue Bottle Fly",Iowa,Linn,2023-05-19,12:19:33,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341373,,,,"Calliphora vicina",None,Iowa,Linn,2023-09-05,20:57:08,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341792,,,,"Calliphora vicina",None,Iowa,Linn,2023-09-29,20:44:32,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
366407,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-22,09:47:31,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366424,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-22,10:15:12,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366436,,,,"Calliphora vomitoria","Blue Bottle Fly",Iowa,Linn,2024-05-22,13:23:45,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366509,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-22,13:23:56,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366690,,,,"Calliphora vicina",None,Iowa,Linn,2024-05-28,10:14:12,"1460 Douglas Ct, Marion",42.040072443333,-91.590911846667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
