ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11284,,2014-011566,SPM030342,"Ectemnius maculosus",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
136389,,2016-000931,,"Ectemnius continuus",None,Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144669,,2016-009291,,"Ectemnius continuus",None,Iowa,Johnson,2015-06-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186923,,2017-004884,,"Ectemnius continuus",None,Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893172,-92.264708,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272410,,,,"Ectemnius decemmaculatus",None,Iowa,Wright,2020-09-19,16:09,"Big Wall Lake Wildlife Management Area",42.629899,-93.644845,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
296285,,,,"Ectemnius continuus",None,Iowa,Polk,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301221,,,,"Ectemnius maculosus",None,Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake"
301293,,,,"Ectemnius maculosus",None,Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Heron Bend Conservation Area
"
301341,,,,"Ectemnius maculosus",None,Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
313886,,,,"Ectemnius undetermined",None,Iowa,"Black Hawk",2022-08-31,21:10:56,"Tallgrass Prairie Center",42.512787,-92.474817,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Found on August 1, 2022 in a seed production row of Eupatorium perfoliatum at the Tallgrass Prairie Center on the west side of the University of Northern Iowa campus. (Coordinates were collected by the mobile app when I entered the observation rather than using the coordinates from the photos. They are in the same county at least.) I think these are crabronid wasps in the genus Ectemnius."
333617,,,,"Ectemnius continuus",None,Iowa,Linn,2022-08-21,12:46:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334013,,,,"Ectemnius maculosus",None,Iowa,Winneshiek,2023-05-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
336302,,,,"Ectemnius undetermined",None,Iowa,Linn,2023-06-29,9:36:39,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336741,,,,"Ectemnius maculosus",None,Iowa,Linn,2023-07-02,22:48:57,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
339432,,,,"Ectemnius continuus",None,Iowa,Linn,2023-08-05,10:20:17,"1460 Douglas Ct, Marion",42.04008277,-91.59092227,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342768,,,,"Ectemnius continuus",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344573,,,,"Ectemnius continuus",None,Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731738,-94.319362,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349461,,,,"Ectemnius maculosus",None,Iowa,Winneshiek,2023-05-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
356728,,,,"Ectemnius continuus",None,Iowa,Winneshiek,2012-09-26,,"Lindeman Pond",43.3167,-91.8057,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357188,,,,"Ectemnius maculosus",None,Iowa,Winneshiek,2019-09-13,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Brock Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366406,,,,"Ectemnius continuus",None,Iowa,Linn,2024-05-22,09:44:24,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366678,,,,"Ectemnius decemmaculatus",None,Iowa,Linn,2024-05-30,16:02:32,"1460 Douglas Ct, Marion",42.040077331667,-91.590920431667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366852,,,,"Ectemnius maculosus",None,Iowa,Muscatine,2024-06-11,10:41:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.341285,-91.085823333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
