ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148345,,2016-013090,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954841,-95.683105,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151637,,2016-016382,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151670,,2016-016415,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-07-27,,"Douma Park",43.162841,-95.705815,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157827,,2016-022572,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157828,,2016-022573,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158544,,2016-023289,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165171,,2016-029916,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
319433,,,,"Libellula luctuosa","Widow Skimmer",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
