ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2474,,2014-002755,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52506,,2014-052888,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2003-07-24,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52507,,2014-052889,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2004-06-22,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52508,,2014-052890,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2006-06-19,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52509,,2014-052891,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2003-09-03,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52510,,2014-052892,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52511,,2014-052893,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2002-08-02,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52512,,2014-052894,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2005-07-27,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52513,,2014-052895,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-06-12,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52514,,2014-052896,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2013-06-08,,"Duke Prairie",41.778955,-90.676374,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52743,,2014-053125,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2003-09-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
52744,,2014-053126,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
52745,,2014-053127,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-08-10,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
52746,,2014-053128,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-08-26,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
52747,,2014-053129,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-07-21,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
52748,,2014-053130,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2005-07-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52749,,2014-053131,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52750,,2014-053132,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2008-06-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52751,,2014-053133,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2013-07-04,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52752,,2014-053134,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2004-06-22,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52753,,2014-053135,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
52754,,2014-053136,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2006-06-19,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52755,,2014-053137,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52756,,2014-053138,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52757,,2014-053139,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52758,,2014-053140,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2013-07-23,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52759,,2014-053141,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2002-07-03,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52760,,2014-053142,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52761,,2014-053143,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52762,,2014-053144,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,1989-08-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
113266,,2015-003824,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2002-07-20,,"Duke Prairie",41.778955,-90.676374,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113353,,2015-003911,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2002-07-20,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
199463,,2017-017523,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2017-07-30,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3,80,,,3,180,," mt. sunny",,
223619,,2018-021774,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2018-07-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1120-1300, 60-35% sun, 82-85, NW"
240543,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 84-89",,,0-4,225,," 80-60%sun",,
275048,,,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,2020-11-07,1200,Clinton-x,41.826608,-90.206023,"Frank Olsen",adult,Sighting,Sighting,1,70,,,3,180,,sunny,,
