ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47814,"Jim Durbin Drawer 352",2014-048192,SPM030257,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47815,"Jim Durbin Drawer 352",2014-048193,SPM030258,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47816,,2014-048194,SPM031234,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47817,,2014-048195,SPM031235,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
130048,,2015-020638,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130085,,2015-020675,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130146,,2015-020736,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
172393,,2016-037138,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-07-20,"2100-2330. Male","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173315,,2016-038061,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173317,,2016-038063,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173318,,2016-038064,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173475,,2016-038225,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173483,,2016-038233,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
174207,,2016-038957,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174208,,2016-038958,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174209,,2016-038959,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174210,,2016-038960,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174211,,2016-038961,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
174272,,2016-039022,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174365,,2016-039115,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174398,,2016-039148,,"Neotibicen linnei","Linne's Cicada",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
174621,,2016-039371,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
182427,,2017-000388,,"Neotibicen linnei","Linne's Cicada",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194166,,2017-012132,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
201531,,2017-019460,,"Neotibicen linnei","Linne's Cicada",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
218427,,2018-016583,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218589,,2018-016745,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
218659,,2018-016815,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2018-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235654,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235691,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235697,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
335063,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Muscatine,2023-06-17,10:15:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34019713,-91.08132905,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335764,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Louisa,2023-06-26,14:43:44,"Big Sand Mound Prairie Preserve, Louisa County",41.32628333,-91.08234508,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
341796,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Linn,2023-09-29,20:49:44,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
