ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10878,,2014-011160,SPM005262,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20982,"Jim Durbin Drawer 306-19",2014-021319,SPM005264,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20983,"Jim Durbin Drawer 306-19",2014-021320,SPM005265,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20984,"Jim Durbin Drawer 306-19",2014-021321,SPM005266,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2005-08-21,,"Harper's Ferry Levee",43.23257,-91.12287,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21026,"Jim Durbin Drawer 306-22",2014-021363,SPM005252,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21027,"Jim Durbin Drawer 306-22",2014-021364,SPM005254,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21042,,2014-021379,SPM016955,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69051,,2014-069658,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Allamakee,2009-08-25,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
319908,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Allamakee,2022-09-07,,"Yellow River State Forest",43.182085,-91.234643,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
357870,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2009-05-02,,"Mississippi River Island-x",43.390117,-91.200683,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358234,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358235,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358236,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358237,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2007-06-08,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358238,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358239,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358240,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358241,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
