ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167209,,2016-031954,,"Psectrotanypus dyari",None,Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
191921,,2017-009882,,"Psectrotanypus dyari",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
193605,,2017-011595,,"Psectrotanypus dyari",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194112,,2017-012078,,"Psectrotanypus dyari",None,Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
211078,,2018-009235,,"Psectrotanypus dyari",None,Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,54,,2,170,29.97,clear,"50% visible",
212711,,2018-010868,,"Stenochironomus hilaris",None,Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
230380,,2019-005614,,"Psectrotanypus dyari",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230393,,2019-005627,,"Psectrotanypus dyari",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
264351,,,,"Psectrotanypus dyari",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
265285,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267187,,,,"Chironomus decorus",None,Iowa,Linn,2020-06-15,20:39:58,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267726,,,,"Psectrotanypus dyari",None,Iowa,Linn,2020-06-23,21:00:50,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
269232,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269915,,,,"Chironomus decorus",None,Iowa,Linn,2020-08-08,21:24:23,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270006,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-08-08,21:04:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270517,,,,"Coelotanypus scapularis",None,Iowa,Linn,2020-08-08,21:18:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270653,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-07-30,21:41:34,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270987,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-09-02,21:50:15,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271064,,,,"Stenochironomus hilaris",None,Iowa,Linn,2020-09-02,20:36:18,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271590,,,,"Psectrotanypus dyari",None,Iowa,Linn,2020-09-14,19:55:51,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
287825,,,,"Stenochironomus hilaris",None,Iowa,Linn,2021-05-24,20:51:57,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288212,,,,"Psectrotanypus dyari",None,Iowa,Linn,2021-06-02,21:19:59,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
290380,,,,"Psectrotanypus dyari",None,Iowa,Linn,2021-07-08,22:25:32,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290820,,,,"Stenochironomus hilaris",None,Iowa,Linn,2021-07-15,21:41:51,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291206,,,,"Chironomus decorus",None,Iowa,Linn,2021-08-06,22:22:51,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291698,,,,"Zavreliella marmorata",None,Iowa,Linn,2021-08-11,22:10:22,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291724,,,,"Psectrotanypus dyari",None,Iowa,Linn,2021-08-11,22:04:36,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309953,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-06-09,20:42:33,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
311124,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-06-28,21:54:27,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311606,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-07-02,20:41:44,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313088,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-08-10,21:56:35,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313155,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-08-10,21:16:01,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313199,,,,"Chironomus decorus",None,Iowa,Linn,2022-08-10,20:47:06,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313640,,,,"Axarus undetermined",None,Iowa,Linn,2022-08-17,21:20:30,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313842,,,,"Axarus undetermined",None,Iowa,Linn,2022-08-25,21:27:16,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313979,,,,"Midgegenus undetermined",None,Iowa,Linn,2022-08-25,20:38:26,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314452,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-09-05,21:51:08,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314532,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-09-05,20:37:44,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314536,,,,"Axarus festivus",None,Iowa,Linn,2022-09-05,20:35:29,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314563,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-09-05,20:09:35,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314792,,,,"Stenochironomus hilaris",None,Iowa,Linn,2022-09-15,19:42:17,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334381,,,,"Stenochironomus hilaris",None,Iowa,Linn,2023-05-23,21:23:42,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334427,,,,"Stenochironomus hilaris",None,Iowa,Linn,2023-05-15,22:16:14,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334484,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-05-15,20:45:20,"Wanatee County Park",42.010040046666674,-91.56646889666668,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334670,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-05-30,21:05:02,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
335021,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-06-07,21:12:45,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
336112,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-06-29,21:55:56,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336218,,,,"Axarus undetermined",None,Iowa,Linn,2023-06-29,22:51:34,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336341,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-05-15,20:48:49,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336342,,,,"Dicrotendipes undetermined",None,Iowa,Linn,2023-05-15,20:46:08,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336410,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-07-03,21:25:06,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336598,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-07-03,23:24:45,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338912,,,,"Psectrotanypus dyari",None,Iowa,Linn,2023-07-30,21:38:31,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339517,,,,Chironomidae,"Non-biting Midges",Iowa,Linn,2023-08-09,22:23:53,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340415,,,,"Zavreliella marmorata",None,Iowa,Linn,2023-08-20,21:41:22,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341368,,,,"Ablabesmyia annulata",None,Iowa,Linn,2023-09-05,20:43:04,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
366315,,,,"Psectrotanypus dyari",None,Iowa,Linn,2024-05-17,20:18:00,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
366333,,,,"Psectrotanypus dyari",None,Iowa,Linn,2024-05-17,21:08:34,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
