ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49975,,2014-050356,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49976,,2014-050357,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49977,,2014-050358,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148896,,2016-013641,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
150076,,2016-014821,,"Argia moesta","Powdered Dancer",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
157207,,2016-021952,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
158331,,2016-023076,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158339,,2016-023084,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2001-10-03,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158341,,2016-023086,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2000-08-09,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River  80-100 ft. wide muddy  Sandy,rocky bottom"
158343,,2016-023088,,"Argia moesta","Powdered Dancer",Iowa,Clayton,2000-08-09,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River  80-100 ft. wide muddy  Sandy,rocky bottom"
158898,,2016-023643,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158902,,2016-023647,,"Argia tibialis","Blue-tipped Dancer",Iowa,Clayton,1995-07-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162618,,2016-027363,,"Argia plana","Springwater Dancer",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829281,-91.244629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164668,,2016-029413,,"Argia plana","Springwater Dancer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
185785,,2017-003747,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2008-07-27,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
276802,,2020-001145,,"Argia moesta","Powdered Dancer",Iowa,Clayton,2020-07-21,,Clayton,42.9043,-91.146734,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8431
277485,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293013,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294422,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795529,-91.441713,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294437,"Odonate Central",,,"Argia moesta","Powdered Dancer",Iowa,Clayton,2020-07-21,,Clayton,42.904239,-91.146462,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301792,,,,"Argia moesta","Powdered Dancer",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
