ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34087,,2014-034459,SPM032235,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2012-05-22,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225147,,2019-000141,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234204,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234287,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
270117,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2020-07-27,6:11:35,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279398,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2020-07-31,,"MacBride Nature Recreation Area",41.786929,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290992,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2021-05-20,6:08:31,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295774,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2021-05-20,6:08:31,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312332,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2022-07-23,22:19:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
320582,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2022-07-19,6:06:23,"MacBride Nature Recreation Area",41.786882,-91.568481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320725,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2022-07-21,6:31:07,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333380,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2022-08-06,06:19:53,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333390,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2022-08-05,06:14:17,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338547,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2023-07-22,22:31:19,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338562,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2023-07-22,22:34:53,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342378,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2023-05-16,06:15:17,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342384,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2023-05-17,06:19:56,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342954,,,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Johnson,2023-06-21,06:26:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
