ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1792,,2014-002073,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
249584,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
249585,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
282474,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2020-06-08,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
300926,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302537,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,,,,"Partly Cloudy",,
302544,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
325957,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2022-06-03,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
325958,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2022-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
325959,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
