ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238865,,,,"Xenotemna pallorana",None,Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241429,,,,"Xenotemna pallorana",None,Iowa,Johnson,2019-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
316150,,,,"Xenotemna pallorana",None,Iowa,Johnson,2022-08-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320423,,,,"Xenotemna pallorana",None,Iowa,Johnson,2022-07-11,23:29:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320569,,,,"Xenotemna pallorana",None,Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331922,,,,"Xenotemna pallorana",None,Iowa,Johnson,2022-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332825,,,,"Xenotemna pallorana",None,Iowa,Johnson,2022-08-21,09:01:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343352,,,,"Xenotemna pallorana",None,Iowa,Johnson,2023-07-01,05:59:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
