ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4518,,2014-004799,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
257919,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'Brien,2017-08-12,13:15,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
257920,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'Brien,2018-08-18,15:10,"Hannibal Waterman Wildlife Area",42.934706,-95.417254,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Cloudy",,
258171,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'brien,2017-07-29,11:30,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
258172,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'brien,2018-08-09,11:00,"Waterman Prairie South",42.91651,-95.441283,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
258173,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'Brien,2017-08-30,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
258174,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'Brien,2017-09-19,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Overcast,,
258175,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,O'Brien,2019-08-10,10:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
