ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15272,,2014-015568,SPM019885,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15383,,2014-015679,SPM038596,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219950,,2018-017918,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220099,,2018-018067,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
223140,,2018-021294,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234033,,2019-008744,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234301,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237280,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238338,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240256,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272363,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2020-08-27,23:24:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272451,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2020-08-18,22:58:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295539,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2021-06-29,6:41:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296349,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2021-09-02,6:37:49,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296520,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2021-08-25,20:44:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296589,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2021-08-21,7:01:46,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312330,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-07-23,22:20:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314096,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,22:28:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314110,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,22:24:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314216,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,21:44:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314217,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,21:44:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314284,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,21:11:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314316,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,20:59:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315344,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-06-10,6:26:08,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315386,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-06-05,6:14:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315550,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-06-29,6:16:59,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315614,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-06-23,6:16:36,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316421,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-07-01,6:19:27,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320400,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-07-13,22:29:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332107,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-28,21:54:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332684,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-09-15,21:19:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332714,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-09-13,06:24:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332722,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-09-12,22:25:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332742,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-09-11,22:20:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332998,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,06:11:00,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333003,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-29,06:11:17,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333022,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-28,06:19:31,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333105,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-26,06:09:33,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333116,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-25,06:18:33,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333170,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-21,09:00:59,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338422,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-07-22,21:13:18,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338514,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-07-22,22:08:37,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338610,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-07-22,22:21:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342143,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-05-30,23:02:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342181,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-05-15,21:55:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342189,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-05-16,22:34:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342209,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-05-19,05:41:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342218,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-05-21,22:37:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342228,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-05-23,05:48:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342351,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-04-19,07:25:25,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342356,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-05-14,06:56:57,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342848,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-18,06:16:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342899,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-20,06:14:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342907,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-20,06:18:15,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343002,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-23,06:13:23,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343239,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-28,06:11:06,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343247,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-28,06:17:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343322,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-06-29,22:15:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343681,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-07-05,06:12:52,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345319,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-07-24,06:14:16,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345367,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-07-19,06:04:38,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345374,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-07-18,06:13:25,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347676,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-08-14,22:38:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348129,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-08-27,22:47:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348687,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-08-30,06:13:38,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348789,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2023-08-29,22:48:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
